Date,Value
20130913,1550
20130914,1540
20130915,1520
20130916,1550
20130917,1570
20130918,1590
20130919,1590
20130920,1600
20130921,1610
20130922,1600
20130923,1610
20130924,1630
20130925,1630
20130926,1640
20130927,1640
20130928,1630
20130929,1630
20130930,1630
20131002,1650
20131003,1670
20131004,1680
20131005,1630
20131006,1630
20131007,1620
20131008,1610
20131009,1600
20131010,1590
20131011,1600
20131012,1590
20131013,1590
20131014,1590
20131015,1580
20131016,1580
20131017,1570
20131018,1570
20131019,1560
20131020,1560
20131021,1570
20131022,1550
20131023,1560
20131024,1560
20131025,1560
20131026,1620
20131027,1610
20131028,1570
20131029,1550
20131030,1570
20131031,1570
20131101,1560
20131102,1550
20131103,1560
20131104,1560
20131105,1560
20131106,1570
20131107,1570
20131108,1570
20131109,1560
20131111,1610
20131112,1580
20131113,1580
20131114,1580
20131117,1590
20131117,1590
20131118,1580
20131119,1580
20131120,1580
20131121,1590
20131122,1590
20131123,1680
20131124,1820
20131125,2730
20131126,2760
20131127,3130
20131128,3110
20131129,3140
20131130,3100
20131202,3420
20131203,3460
20131204,3460
20131205,3480
20131206,3480
20131207,3570
20131208,3630
20131209,3650
20131210,3640
20131211,3660
20131213,3640
20131214,3640
20131215,3640
20131217,3650
20131218,3640
20131220,3650
20131221,3650
20131223,3670
20131224,3670
20131225,3680
20131226,3670
20131227,3700
20131228,3730
20131229,3730
20131230,3720
20131231,3750
20140101,3750
20140102,3740
20140103,3760
20140104,3760
20140105,3730
20140106,3770
20140107,3740
20140108,3740
20140109,3720
20140110,3730
20140111,3730
20140112,3730
20140113,3720
20140114,3720
20140115,3750
20140116,3750
20140117,3730
20140118,3700
20140119,3730
20140120,3750
20140121,3750
20140122,3740
20140123,3750
20140124,3740
20140125,3710
20140126,3720
20140127,3710
20140128,3720
20140129,3720
20140130,3710
20140131,3710
20140201,3660
20140202,3650
20140203,3640
20140204,3650
20140205,3650
20140206,3650
20140207,3660
20140208,3650
20140209,3650
20140211,3660
20140212,3660
20140213,3670
20140214,3670
20140216,3680
20140217,3630
20140217,3640
20140218,3650
20140220,3670
20140221,3640
20140222,3630
20140223,3630
20140224,3610
20140225,3530
20140226,3430
20140227,3420
20140228,3460
20140301,3460
20140302,3430
20140304,3380
20140306,3370
20140307,3360
20140308,3350
20140309,3350
20140310,3380
20140311,3380
20140312,3400
20140313,3410
20140314,3390
20140315,3410
20140316,3410
20140317,3380
20140318,3390
20140319,3390
20140320,3380
20140321,3400
20140322,3400
20140323,3380
20140324,3380
20140325,3390
20140326,3370
20140327,3390
20140328,3390
20140329,3370
20140330,3360
20140401,3370
20140402,3370
20140403,3370
20140404,3380
20140405,3360
20140406,3360
20140407,3380
20140408,3370
20140409,3380
20140410,3430
20140411,3430
20140412,3440
20140413,3430
20140414,3420
20140416,3400
20140417,3410
20140418,3430
20140419,3430
20140421,3410
20140423,3420
20140423,3430
20140424,3420
20140425,3410
20140429,3410
20140430,3410
20140501,3410
20140502,3410
20140504,3400
20140505,3450
20140507,3450
20140508,3450
20140511,3460
20140513,3450
20140514,3450
20140516,3450
20140516,3460
20140517,3450
20140520,3480
20140520,3470
20140521,3460
20140526,3490
20140529,3500
20140531,3510
20140602,3500
20140603,3550
20140605,3550
20140606,3470
20140611,3580
20140613,3570
20140615,3590
20140617,3590
20140620,3600
20140628,3610
20140703,3640
20140704,3640
20140711,3630
20140712,3620
20140713,3620
20140719,3610
20140721,3610
20140722,3610
20140723,3610
20140726,3610
20140729,3610
20140730,3610
20140807,3600
20140808,3550
20140810,3550
20140812,3600
20140819,3610
20140823,3650
20140824,3510
20140824,3510
20140825,3610
20140825,3610
20140831,3610
20140901,3610
20140904,3550
20140905,3610
20140906,3610
20140907,3610
20140908,3500
20140909,3510
20140911,3550
20140913,3620
20140914,3630
20140915,3500
20140920,3560
20141010,3550
20141011,3600
20141013,3700
20141013,3600
20141015,3550
20141017,3550
20141018,3530
20141019,3630
20141023,3740
20141024,3740
20141025,3680
20141026,3690
20141028,3670
20141029,3670
20141030,3790
20141031,3760
20141105,3770
20141106,3730
20141106,3780
20141107,3780
20141109,3780
20141110,3780
20141111,3630
20141112,3730
20141113,3740
20141114,3740
20141116,3760
20141117,3810
20141119,3760
20141120,3800
20150817,4020
20151011,4020
20160523,-
20161105,-
20161225,-
20170609,-
20170723,-
20170907,-
20180719,-
20181022,-
20181023,-
20190727,-
20190804,-
20190811,-
20191226,-
20200125,-
20200213,-
20200218,-
20200308,-
20200310,-
20200426,-
20210322,-
