Date,Value
20140911,15464
20141018,16164
20141019,16167
20141107,16275
20141112,16351
20141123,16122
20141130,16232
20141205,16270
20141211,15977
20141213,15977
20141216,15979
20141222,17155
20141223,17174
20141224,17198
20141225,17206
20141227,17169
20141229,17222
20141230,17190
20141231,17198
20150101,17203
20150102,17139
20150106,17297
20150110,16760
20150113,16794
20150114,16827
20150115,16831
20150116,16830
20150117,16838
20150118,16777
20150119,16784
20150120,16797
20150123,16801
20150126,16778
20150127,16787
20150206,16799
20150212,16178
20150217,16084
20150218,15991
20150219,16016
20150225,16071
20150315,16052
20150321,16478
20150324,16859
20150328,17371
20150329,17509
20150406,17999
20150501,18373
20150504,18415
20150506,18435
20150512,18529
20150516,18574
20150517,18546
20150531,20554
20150601,20566
20150615,20713
