Date,Value
20130913,4120
20130914,4130
20130915,4110
20130916,4110
20130917,4110
20130918,4110
20130919,4010
20130920,4110
20130921,4100
20130922,4100
20130923,4100
20130924,4150
20130925,4180
20130926,4180
20130927,4190
20130928,4200
20130929,4260
20130930,4260
20131002,4330
20131003,4340
20131004,4350
20131005,4220
20131006,4230
20131007,4260
20131008,4240
20131009,4270
20131010,4090
20131011,4220
20131012,4250
20131013,4220
20131014,4210
20131015,4080
20131016,4220
20131017,4240
20131018,4250
20131019,4080
20131020,4090
20131021,4090
20131022,3910
20131023,4090
20131024,4100
20131025,4100
20131026,4340
20131027,4190
20131028,3900
20131029,3900
20131030,4080
20131031,4080
20131101,4090
20131102,3910
20131103,4090
20131104,4100
20131105,4110
20131106,4120
20131107,4120
20131108,4190
20131109,3920
20131111,4350
20131112,4310
20131113,4310
20131114,4290
20131117,4310
20131117,4310
20131118,4300
20131119,4320
20131120,4310
20131121,4310
20131122,4370
20131123,4010
20131124,4380
20131125,4360
20131126,4380
20131127,4390
20131128,4380
20131129,3990
20131130,4390
20131202,4410
20131203,4400
20131204,4410
20131205,4440
20131206,4420
20131207,4400
20131208,4410
20131209,4430
20131210,4430
20131211,4420
20131213,4440
20131214,4450
20131215,4460
20131217,4480
20131218,4480
20131220,4510
20131221,4510
20131223,4520
20131224,4520
20131225,4530
20131226,4490
20131227,4520
20131228,4530
20131229,4520
20131230,4530
20131231,4520
20140101,4500
20140102,4470
20140103,4460
20140104,4460
20140105,4450
20140106,4450
20140107,4430
20140108,4440
20140109,4420
20140110,4410
20140111,4400
20140112,4390
20140113,4390
20140114,4380
20140115,4390
20140116,4380
20140117,4380
20140118,4370
20140119,4370
20140120,4380
20140121,4370
20140122,4360
20140123,4330
20140124,4340
20140125,4370
20140126,4360
20140127,4360
20140128,4370
20140129,4370
20140130,4360
20140131,4380
20140201,4360
20140202,4370
20140203,4370
20140204,4360
20140205,4360
20140206,4360
20140207,4360
20140208,4350
20140209,4350
20140211,4370
20140212,4340
20140213,4350
20140214,4340
20140216,4360
20140217,4350
20140217,4370
20140218,4350
20140220,4360
20140221,4350
20140222,4360
20140223,4360
20140224,4330
20140225,4330
20140226,4390
20140227,4380
20140228,4380
20140301,4390
20140302,4390
20140304,4400
20140306,4390
20140307,4380
20140308,4390
20140309,4370
20140310,4380
20140311,2220
20140312,4420
20140313,4370
20140314,4380
20140315,4390
20140316,4380
20140317,4340
20140318,4350
20140319,4350
20140320,4310
20140321,4330
20140322,4340
20140323,4350
20140324,4350
20140325,4390
20140326,4380
20140327,4400
20140328,4410
20140329,4410
20140330,4410
20140401,4420
20140402,4430
20140403,4440
20140404,4440
20140405,4450
20140406,4460
20140407,4460
20140408,4460
20140409,4460
20140410,4450
20140411,4450
20140412,4460
20140413,4450
20140414,4490
20140416,4500
20140417,4500
20140418,4500
20140419,4490
20140421,4490
20140423,4520
20140423,4520
20140424,4520
20140425,4490
20140429,4530
20140430,4520
20140501,4510
20140502,4520
20140504,4520
20140505,4540
20140507,4530
20140508,4530
20140511,4510
20140513,4520
20140514,4510
20140516,4510
20140516,4580
20140517,4560
20140520,4610
20140520,4570
20140521,4550
20140526,4580
20140529,4570
20140531,4580
20140602,11000
20140603,4580
20140605,4570
20140606,4580
20140611,4520
20140613,4500
20140615,4510
20140617,6140
20140620,4570
20140628,4560
20140703,4630
20140704,4620
20140711,4490
20140712,4540
