Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.803
20130914,1.714
20130914,1.693
20130914,1.693
20130914,1.697
20130914,1.697
20130914,1.697
20130914,1.803
20130914,1.803
20130914,2.631
20130915,2.63
20130915,2.63
20130915,2.63
20130915,2.622
20130915,2.622
20130915,2.622
20130916,2.811
20130916,2.811
20130916,2.811
20130916,2.819
20130916,2.813
20130916,2.812
20130917,2.812
20130917,2.812
20130917,2.806
20130917,2.809
20130918,2.82
20130918,2.82
20130918,2.82
20130918,2.82
20130918,2.82
20130918,2.82
20130918,2.821
20130919,2.811
20130919,2.811
20130919,2.811
20130919,2.81
20130919,2.81
20130920,3.012
20130920,3.012
20130920,3.012
20130920,3.012
20130920,3.012
20130920,2.751
20130920,2.751
20130921,2.758
20130921,2.758
20130921,2.758
20130921,2.757
20130921,2.758
20130921,2.767
20130922,2.767
20130922,2.767
20130922,2.791
20130922,2.79
20130923,2.786
20130923,2.786
20130923,2.786
20130923,2.762
20130923,2.761
20130924,2.761
20130924,2.761
20130924,2.761
20130924,2.761
20130924,2.766
20130924,2.77
20130925,2.77
20130925,2.77
20130925,2.765
20130925,2.771
20130925,2.765
20130926,2.765
20130926,2.765
20130926,2.765
20130926,2.765
20130926,2.764
20130927,2.764
20130927,2.764
20130927,2.765
20130927,2.769
20130927,2.769
20130928,2.769
20130928,2.769
20130928,2.77
20130928,2.768
20130928,2.768
20130929,2.768
20130929,2.768
20130929,2.791
20130929,2.792
20130929,2.795
20130930,2.795
20130930,2.795
20130930,2.779
20130930,2.779
20130930,2.778
20131001,2.778
20131001,2.778
20131001,2.778
20131001,2.778
20131001,2.778
20131002,2.778
20131002,2.778
20131002,2.802
20131002,2.82
20131003,2.83
20131003,2.83
20131003,2.83
20131003,2.83
20131003,2.83
20131004,2.833
20131004,2.831
20131004,2.831
20131004,2.83
20131004,2.807
20131004,2.809
20131005,2.809
20131005,2.809
20131005,2.809
20131005,2.801
20131005,2.801
20131006,2.801
20131006,2.801
20131006,2.808
20131006,2.808
20131006,2.809
20131007,2.809
20131007,2.809
20131007,2.803
20131007,2.803
20131008,2.803
20131008,2.805
20131008,2.805
20131008,2.805
20131008,2.805
20131009,2.803
20131009,2.802
20131009,2.802
20131009,2.798
20131009,2.799
20131009,2.801
20131010,2.801
20131010,2.801
20131010,2.81
20131010,2.81
20131010,2.826
20131010,2.808
20131011,2.808
20131011,2.808
20131011,2.804
20131011,2.793
20131011,2.803
20131012,2.803
20131012,2.803
20131012,2.803
20131012,2.803
20131012,2.887
20131013,2.887
20131013,2.887
20131013,2.888
20131013,2.886
20131013,2.886
20131014,2.886
20131014,2.886
20131014,2.881
20131014,2.881
20131014,2.798
20131015,2.798
20131015,2.798
20131015,2.798
20131015,2.794
20131015,2.794
20131016,2.794
20131016,2.794
20131016,2.795
20131016,2.798
20131016,2.802
20131017,2.802
20131017,2.802
20131017,2.809
20131017,2.808
20131018,2.885
20131018,2.885
20131018,2.885
20131018,2.872
20131018,2.871
20131018,2.871
20131019,2.871
20131019,2.871
20131019,2.845
20131019,2.845
20131019,2.84
20131020,2.84
20131020,2.84
20131020,2.839
20131020,2.764
20131020,2.768
20131021,2.768
20131021,2.768
20131021,2.772
20131021,2.774
20131021,2.775
20131022,2.775
20131022,2.775
20131022,2.774
20131022,2.77
20131022,2.764
20131023,2.764
20131023,2.764
20131023,2.764
20131023,2.764
20131023,2.771
20131024,2.771
20131024,2.771
20131024,2.768
20131024,2.768
20131024,2.769
20131025,2.769
20131025,2.769
20131025,2.762
20131025,2.761
20131025,2.766
20131026,2.766
20131026,2.766
20131026,2.771
20131026,2.771
20131026,2.779
20131027,2.779
20131027,2.779
20131027,2.78
20131027,2.78
20131027,2.854
20131028,2.854
20131028,2.854
20131028,2.854
20131028,2.852
20131028,2.839
20131029,2.839
20131029,2.839
20131029,2.839
20131029,2.922
20131029,2.922
20131029,2.869
20131030,2.869
20131030,2.869
20131030,2.846
20131030,2.771
20131030,2.778
20131031,2.778
20131031,2.778
20131031,2.778
20131031,2.778
20131101,2.774
20131101,2.774
20131101,2.774
20131101,2.777
20131101,2.777
20131102,2.777
20131102,2.777
20131102,2.777
20131102,2.829
20131102,2.829
20131103,2.829
20131103,2.829
20131103,2.83
20131103,2.76
20131103,2.76
20131104,2.76
20131104,2.76
20131104,2.764
20131104,2.764
20131105,2.763
20131105,2.763
20131105,2.763
20131105,2.772
20131105,2.773
20131106,2.773
20131106,2.773
20131106,2.773
20131106,2.769
20131106,2.769
20131107,2.77
20131107,2.767
20131107,2.767
20131107,2.758
20131107,2.758
20131108,2.762
20131108,2.762
20131108,2.762
20131108,2.781
20131108,2.781
20131109,2.777
20131109,2.777
20131109,2.777
20131109,2.777
20131109,2.775
20131110,2.767
20131110,2.767
20131110,2.767
20131110,2.757
20131110,2.757
20131111,2.757
20131111,2.773
20131111,2.773
20131111,2.773
20131111,2.771
20131112,2.768
20131112,2.763
20131112,2.763
20131112,2.773
20131112,2.774
20131113,2.774
20131113,2.77
20131113,2.77
20131113,2.76
20131113,2.76
20131114,2.76
20131114,2.759
20131114,2.759
20131114,2.747
20131114,2.747
20131115,2.747
20131115,2.747
20131115,2.747
20131115,2.747
20131116,2.747
20131116,2.747
20131116,2.751
20131116,2.751
20131117,2.751
20131117,2.751
20131117,2.751
20131117,2.747
20131117,2.747
20131118,2.832
20131118,2.832
20131118,2.832
20131118,2.833
20131118,2.833
20131119,2.746
20131119,2.746
20131119,2.746
20131119,2.746
20131119,2.746
20131120,2.747
20131120,2.747
20131120,2.747
20131120,2.747
20131120,2.747
20131120,2.747
20131121,2.747
20131121,2.747
20131121,2.731
20131121,2.816
20131121,2.817
20131122,2.817
20131122,2.817
20131122,2.818
20131122,2.818
20131122,2.82
20131123,2.82
20131123,2.82
20131123,2.886
20131123,2.741
20131123,2.999
20131124,2.999
20131124,2.999
20131124,2.999
20131124,3.022
20131124,3.022
20131125,3.022
20131125,3.022
20131125,3.022
20131125,3.088
20131125,3.088
20131126,3.088
20131126,3.088
20131126,3.088
20131126,3.301
20131126,3.301
20131127,3.301
20131127,3.301
20131127,3.302
20131127,3.325
20131127,3.325
20131128,3.325
20131128,3.325
20131128,3.324
20131128,3.323
20131128,3.323
20131129,3.323
20131129,3.323
20131129,3.348
20131129,3.429
20131129,3.429
20131130,3.429
20131130,3.429
20131130,3.505
20131130,3.514
20131130,3.514
20131201,3.514
20131201,3.514
20131201,3.514
20131201,3.514
20131201,3.514
20131202,3.514
20131202,3.514
20131202,3.434
20131202,3.357
20131202,3.357
20131203,3.357
20131203,3.357
20131203,3.356
20131203,3.356
20131204,3.357
20131204,3.357
20131204,3.357
20131204,3.356
20131204,3.357
20131204,3.357
20131205,3.357
20131205,3.357
20131205,3.357
20131205,3.36
20131205,3.36
20131206,3.36
20131206,3.36
20131206,3.36
20131206,3.388
20131206,3.388
20131207,3.388
20131207,3.388
20131207,3.37
20131207,3.378
20131207,3.378
20131207,3.378
20131208,3.378
20131208,3.378
20131208,3.381
20131208,3.382
20131209,3.385
20131209,3.385
20131209,3.385
20131209,3.383
20131209,3.383
20131209,3.384
20131210,3.384
20131210,3.384
20131210,3.389
20131210,3.387
20131210,3.386
20131211,3.386
20131211,3.386
20131211,3.382
20131211,3.382
20131211,3.383
20131212,3.383
20131212,3.383
20131212,3.381
20131212,3.381
20131213,3.381
20131213,3.381
20131213,3.376
20131213,3.375
20131213,3.375
20131214,3.375
20131214,3.375
20131214,3.374
20131214,3.373
20131214,3.373
20131215,3.373
20131215,3.373
20131215,3.373
20131215,3.372
20131216,3.373
20131216,3.373
20131216,3.373
20131216,3.373
20131216,3.373
20131217,3.373
20131217,3.373
20131217,3.373
20131217,3.371
20131217,3.372
20131218,3.372
20131218,3.372
20131218,3.378
20131218,3.378
20131218,3.377
20131219,3.377
20131219,3.377
20131219,3.378
20131219,3.378
20131220,3.378
20131220,3.378
20131220,3.361
20131220,3.361
20131220,3.361
20131221,3.361
20131221,3.361
20131221,3.391
20131221,3.39
20131221,3.39
20131222,3.39
20131222,3.39
20131222,3.39
20131222,3.39
20131223,3.39
20131223,3.39
20131223,3.392
20131223,3.392
20131223,3.392
20131224,3.392
20131224,3.392
20131224,3.392
20131224,3.418
20131224,3.416
20131225,3.416
20131225,3.416
20131225,3.416
20131225,3.416
20131225,3.415
20131226,3.415
20131226,3.415
20131226,3.385
20131226,3.384
20131226,3.385
20131227,3.385
20131227,3.385
20131227,3.385
20131227,3.382
20131227,3.382
20131228,3.382
20131228,3.382
20131228,3.382
20131228,3.382
20131228,3.382
20131229,3.382
20131229,3.382
20131229,3.382
20131229,3.382
20131229,3.382
20131230,3.382
20131230,3.382
20131230,3.374
20131230,3.376
20131230,3.376
20131231,3.376
20131231,3.376
20131231,3.377
20131231,3.378
20131231,3.378
20140101,3.378
20140101,3.378
20140101,3.377
20140101,3.377
20140101,3.378
20140102,3.378
20140102,3.378
20140102,3.379
20140102,3.378
20140102,3.375
20140103,3.375
20140103,3.375
20140103,3.373
20140103,3.373
20140103,3.375
20140104,3.375
20140104,3.375
20140104,3.375
20140104,3.383
20140104,3.383
20140105,3.383
20140105,3.383
20140105,3.383
20140105,3.382
20140105,3.38
20140106,3.38
20140106,3.38
20140106,3.38
20140106,3.382
20140106,3.382
20140107,3.382
20140107,3.382
20140107,3.382
20140107,3.38
20140107,3.379
20140108,3.379
20140108,3.379
20140108,3.38
20140108,3.38
20140108,3.381
20140109,3.381
20140109,3.381
20140109,3.373
20140109,3.37
20140109,3.368
20140110,3.368
20140110,3.368
20140110,3.368
20140110,3.362
20140110,3.368
20140111,3.368
20140111,3.368
20140111,3.368
20140111,3.368
20140111,3.366
20140112,3.366
20140112,3.366
20140112,3.365
20140112,3.365
20140112,3.368
20140113,3.368
20140113,3.368
20140113,3.368
20140113,3.367
20140113,3.37
20140114,3.37
20140114,3.37
20140114,3.37
20140114,4.399
20140114,4.399
20140115,4.399
20140115,4.399
20140115,4.399
20140115,4.4
20140115,4.4
20140116,4.4
20140116,4.4
20140116,4.4
20140116,4.401
20140116,4.401
20140117,4.401
20140117,4.401
20140117,4.401
20140117,4.4
20140117,4.4
20140118,4.4
20140118,4.4
20140118,4.436
20140118,4.433
20140118,4.433
20140119,4.433
20140119,4.433
20140119,4.424
20140119,4.424
20140119,4.426
20140120,4.426
20140120,4.426
20140120,4.426
20140120,4.426
20140120,4.427
20140121,4.427
20140121,4.427
20140121,4.427
20140121,4.428
20140121,4.427
20140122,4.427
20140122,4.427
20140122,4.426
20140122,4.427
20140122,4.426
20140123,4.426
20140123,4.426
20140123,4.426
20140123,4.427
20140123,4.426
20140124,4.426
20140124,4.426
20140124,4.467
20140124,4.49
20140124,4.485
20140125,4.485
20140125,4.485
20140125,4.444
20140125,4.444
20140125,4.441
20140126,4.441
20140126,4.441
20140126,4.441
20140126,4.444
20140126,4.444
20140127,4.444
20140127,4.444
20140127,4.444
20140127,4.445
20140127,4.445
20140128,4.445
20140128,4.445
20140128,4.436
20140128,4.435
20140128,4.435
20140129,4.435
20140129,4.435
20140129,4.426
20140129,4.426
20140129,4.425
20140130,4.425
20140130,4.425
20140130,4.425
20140130,4.425
20140130,4.427
20140131,4.427
20140131,4.427
20140131,4.428
20140131,4.428
20140131,4.428
20140201,4.428
20140201,4.428
20140201,4.443
20140201,4.441
20140201,4.441
20140202,4.441
20140202,4.441
20140202,4.442
20140202,4.442
20140202,4.439
20140203,4.439
20140203,4.439
20140203,4.439
20140203,4.438
20140203,4.438
20140204,4.438
20140204,4.438
20140204,4.438
20140204,4.438
20140204,4.438
20140205,4.438
20140205,4.438
20140205,4.441
20140205,4.441
20140205,4.44
20140206,4.44
20140206,4.44
20140206,4.44
20140206,4.442
20140206,4.438
20140207,4.438
20140207,4.438
20140207,4.438
20140207,4.445
20140207,4.447
20140208,4.447
20140208,4.447
20140208,4.446
20140208,4.443
20140208,4.443
20140209,4.443
20140209,4.443
20140209,4.429
20140209,4.429
20140209,4.427
20140210,4.427
20140210,4.427
20140210,4.426
20140210,4.426
20140211,4.426
20140211,4.426
20140211,4.415
20140211,4.415
20140211,4.415
20140212,4.415
20140212,4.415
20140212,4.415
20140212,4.415
20140212,4.489
20140213,4.489
20140213,4.489
20140213,4.487
20140213,4.487
20140213,4.484
20140214,4.484
20140214,4.484
20140214,4.484
20140214,4.48
20140214,4.48
20140215,4.48
20140215,4.48
20140215,4.48
20140215,4.48
20140216,4.479
20140216,4.483
20140216,4.483
20140216,4.483
20140216,4.483
20140217,4.481
20140217,4.48
20140217,4.48
20140217,4.48
20140217,4.481
20140217,4.481
20140218,4.481
20140218,4.481
20140218,4.477
20140218,4.48
20140218,4.479
20140219,4.479
20140219,4.479
20140219,4.479
20140220,4.479
20140220,4.479
20140220,4.478
20140220,4.467
20140220,4.465
20140221,4.465
20140221,4.465
20140221,4.465
20140221,4.47
20140221,4.47
20140222,4.47
20140222,4.47
20140222,4.47
20140222,4.48
20140222,4.48
20140223,4.48
20140223,4.48
20140223,4.485
20140223,4.478
20140223,4.476
20140224,4.476
20140224,4.476
20140224,4.47
20140224,4.471
20140224,4.471
20140225,4.471
20140225,4.471
20140225,4.471
20140225,4.467
20140225,4.467
20140226,4.467
20140226,4.467
20140226,4.466
20140226,4.465
20140226,4.465
20140227,4.465
20140227,4.465
20140227,4.465
20140227,4.465
20140227,4.464
20140228,4.464
20140228,4.464
20140228,4.464
20140228,4.464
20140228,4.464
20140301,4.464
20140301,4.464
20140301,4.464
20140301,4.466
20140301,4.466
20140302,4.466
20140302,4.466
20140302,4.466
20140302,4.47
20140302,4.473
20140303,4.473
20140303,4.473
20140303,4.476
20140304,4.476
20140304,4.476
20140304,4.478
20140304,4.478
20140304,4.478
20140305,4.478
20140305,4.478
20140305,4.478
20140306,4.478
20140306,4.478
20140306,4.475
20140306,4.475
20140307,4.473
20140307,4.473
20140307,4.473
20140307,4.474
20140307,4.473
20140307,4.473
20140308,4.473
20140308,4.473
20140308,4.491
20140308,4.492
20140308,4.492
20140309,4.492
20140309,4.492
20140309,4.491
20140309,4.489
20140309,4.489
20140310,4.489
20140310,4.489
20140310,4.489
20140310,4.489
20140310,4.489
20140311,4.489
20140311,4.489
20140311,4.488
20140311,4.42
20140311,4.42
20140312,4.42
20140312,4.42
20140312,4.42
20140312,4.42
