Date,Value
20120906,0
20120906,0
20120906,0
20120906,0
20120906,2.412
20120906,2.412
20120906,2.412
20120906,2.412
20120907,2.412
20120907,2.412
20120907,2.412
20120907,2.485
20120908,2.669
20120908,2.678
20120909,2.678
20120909,2.678
20120909,2.577
20120910,2.577
20120910,2.577
20120910,2.573
20120910,2.573
20120910,2.573
20120910,2.572
20120910,2.573
20120911,2.573
20120911,2.587
20120911,2.587
20120911,2.587
20120911,2.643
20120911,2.643
20120912,2.643
20120912,2.708
20120912,2.708
20120912,2.708
20120912,2.705
20120912,2.705
20120912,2.705
20120912,2.715
20120913,2.715
20120913,2.715
20120913,2.715
20120913,2.715
20120913,2.715
20120913,2.657
20120913,2.654
20120914,2.654
20120914,2.654
20120914,2.656
20120914,2.656
20120914,2.656
20120914,2.656
20120914,2.656
20120914,2.656
20120914,2.656
20120914,2.655
20120914,2.655
20120915,2.653
20120916,2.648
20120917,2.736
20120918,2.449
20120918,2.449
20120918,2.449
20120919,2.68
20120920,2.668
20120920,2.668
20120921,2.622
20120921,2.622
20120921,2.71
20120921,2.71
20120921,2.71
20120921,2.71
20120921,2.71
20120921,2.71
20120921,2.71
20120921,2.71
20120921,2.743
20120921,2.743
20120922,2.545
20120922,2.692
20120922,2.692
20120922,2.692
20120922,2.692
20120922,2.692
20120922,2.692
20120922,2.696
20120922,2.694
20120922,2.694
20120923,2.694
20120923,2.694
20120923,2.694
20120923,2.694
20120923,2.694
20120923,2.694
20120923,2.694
20120923,2.694
20120924,2.704
20120924,2.704
20120924,2.704
20120924,2.704
20120925,2.704
20120925,2.704
20120925,2.704
20120925,2.704
20120925,2.704
20120925,2.704
20120925,2.705
20120925,2.704
20120926,2.707
20120926,2.707
20120926,2.707
20120926,2.707
20120926,2.707
20120926,2.707
20120926,2.707
20120926,2.707
20120926,2.706
20120927,2.707
20120927,2.709
20120927,2.709
20120927,2.709
20120927,2.709
20120927,2.709
20120927,2.709
20120927,2.707
20120927,2.707
20120928,2.709
20120928,2.709
20120928,2.709
20120928,2.709
20120928,2.709
20120928,2.709
20120928,2.709
20120928,2.709
20120928,2.71
20120929,2.706
20120929,2.706
20120929,2.706
20120929,2.706
20120929,2.706
20120929,2.706
20120929,2.706
20120929,2.706
20120929,2.706
20120930,2.706
20120930,2.706
20120930,2.706
20120930,2.706
20120930,2.706
20120930,2.706
20120930,2.706
20120930,2.706
20120930,2.704
20121001,2.704
20121001,2.704
20121001,2.704
20121001,2.704
20121001,2.704
20121001,2.704
20121001,2.704
20121001,2.704
20121001,2.704
20121001,2.704
20121002,2.704
20121002,2.704
20121002,2.704
20121002,2.704
20121002,2.704
20121002,2.704
20121002,2.722
20121002,2.72
20121003,2.72
20121003,2.72
20121003,2.72
