Date,Value
20120906,24300
20120907,24300
20120908,24300
20120908,24300
20120909,24200
20120910,24100
20120911,24400
20120912,24500
20120912,21000
20120914,24500
20120914,24500
20120916,24400
20120916,24400
20120917,5820
20120919,24800
20120919,24800
20120920,25000
20120921,951
20120922,951
20120923,958
20120925,918
20120926,923
20120927,923
20120928,912
20120929,912
20120930,914
20121002,909
20121004,910
20121004,911
20121006,902
20121007,901
20121008,929
20121009,932
20121010,936
20121011,936
20121011,935
20121012,936
20121014,902
20121015,912
20121017,940
20121018,939
20121019,931
20121020,911
20121021,911
20121022,901
20121023,901
20121024,942
20121025,969
20121025,976
20121027,960
20121027,996
20121029,996
20121029,996
20121031,965
20121101,965
20121102,961
20121103,983
20121103,998
20121105,1020
20121105,1020
20121106,1020
20121108,1080
20121109,1080
20121110,1110
20121111,1160
20121112,1150
20121114,1170
20121114,1180
20121115,1170
20121117,1170
20121118,1180
20121119,1180
20121121,1200
20121122,1200
20121123,1200
20121124,1190
20121124,1190
20121126,1240
20121128,1230
20121129,1200
20121130,1150
20121201,1030
20121203,860
20121205,907
20121208,1170
20121209,1160
20121212,12400
20121212,12400
20121215,14600
20121215,14400
20121219,14600
20121219,14600
20121221,14600
20121222,14600
20121224,14400
20121224,14300
20121226,14100
20121226,13900
20121228,12700
20121229,9180
20121230,3400
20130102,1320
20130103,1260
20130104,1240
20130106,1290
20130108,1280
20130109,1280
20130110,1280
20130110,1270
20130112,1280
20130114,1280
20130115,1300
20130117,1320
20130118,1310
20130119,1320
20130120,1320
20130121,1320
20130123,1320
20130123,1330
20130125,1330
20130125,1340
20130127,1340
20130128,1370
20130131,1390
20130208,1460
20130210,1480
20130212,1490
20130216,1500
20130226,1510
20130302,1530
20130306,1500
20130308,1500
20130309,1500
20130312,1510
20130316,1410
20130318,1320
20130319,1210
20130319,1210
20130320,1210
20130321,1120
20130322,1120
20130323,1030
20130324,1030
20130325,1030
20130327,649
20130328,579
20130329,523
20130330,477
20130331,477
