Date,Value
20120906,3
20120907,3
20120908,3
20120908,3
20120909,3
20120910,3
20120911,3
20120912,3
20120912,3
20120914,3
20120914,3
20120916,3
20120916,3
20120917,3
20120919,3
20120919,3
20120920,3
20120921,3
20120922,3
20120923,3
20120925,3
20120926,3
20120927,3
20120928,3
20120929,3
20120930,3
20121004,3
20121004,3
20121006,3
20121007,3
20121008,3
20121009,3
20121010,3
20121011,3
20121011,3
20121012,3
20121014,3
20121015,3
20121017,3
20121018,3
20121019,3
20121020,3
20121021,3
20121022,3
20121023,3
20121024,3
20121025,3
20121025,3
20121027,3
20121027,3
20121029,3
20121029,3
20121031,3
20121101,3
20121102,3
20121103,3
20121103,3
20121105,3
20121105,3
20121106,3
20121108,3
20121109,3
20121110,3
20121118,3
20121119,3
20121122,3
20121123,3
20121124,3
20121124,3
20121126,3
20121205,3
20121208,4
20121209,4
20121212,4
20121215,4
20121215,4
20121219,4
20121219,4
20121221,4
20121222,4
20121224,4
20121224,4
20121226,4
20121226,4
20121228,4
20121229,4
20121230,4
20130102,4
20130103,4
20130104,4
20130106,4
20130108,4
20130109,4
20130110,4
20130110,4
20130112,4
20130114,4
20130115,4
20130117,4
20130118,4
20130119,4
20130120,4
20130121,4
20130123,4
20130123,4
20130125,4
20130125,4
20130127,4
20130128,4
20130131,4
20130208,4
20130210,4
20130212,4
20130216,4
20130226,4
20130302,4
20130306,4
20130308,4
20130309,4
20130312,4
20130316,0
20130318,0
20130319,0
20130319,0
20130320,0
20130321,0
20130322,0
20130323,0
20130324,0
20130325,0
20130327,0
20130328,0
20130329,0
20130330,0
20130331,0
20130401,0
20130402,0
20130403,0
20130404,0
20130405,0
20130406,0
20130407,0
20130408,0
20130409,0
20130410,0
20130411,0
20130412,0
20130413,0
20130414,0
20130415,0
20130416,0
20130417,0
20130419,0
20130419,0
20130420,0
20130421,0
20130422,0
20130423,0
20130424,0
20130425,0
20130426,0
20130427,0
20130428,0
20130429,0
20130430,0
20130502,0
20130503,0
20130504,0
20130505,0
20130506,0
20130507,0
20130508,0
20130509,0
20130510,0
20130511,0
20130512,0
20130513,0
20130514,0
20140424,4
20140425,4
20140426,4
20140428,4
20140429,4
20140430,4
20140501,4
20140502,4
20140503,4
20140505,4
20140507,4
20140508,4
20140511,4
20140512,4
20140513,4
20140515,4
20140516,4
20140517,4
20140519,4
20140520,4
20140521,4
20140522,4
20140526,4
20140529,4
20140530,4
20140531,4
20140603,4
20140605,4
20140606,4
20140608,4
20140611,4
20140612,4
20140613,4
20140615,4
20140615,4
20140617,4
20140618,4
20140619,4
20140620,4
20140621,4
20140622,4
20140623,4
20140625,4
20140625,4
20140627,4
20140629,4
20140629,4
20140702,4
20140703,4
20140705,4
20140706,4
20140708,4
20140709,4
20140710,4
20140711,4
20140713,4
20140715,4
20140716,4
20140718,4
20140720,4
20140721,4
20140722,4
20140723,4
20140725,4
20140725,4
20140728,4
20140729,4
20140731,4
20140801,4
20140803,4
20140806,4
20140807,4
20140808,4
20140809,4
20140811,4
20140812,4
20140814,4
20140815,4
20140817,4
20140818,4
20140819,4
20140821,4
20140822,4
20140823,4
20140824,4
20140825,4
20140826,4
20140827,4
20140828,4
20140830,4
20140831,4
20140901,4
20140903,4
20140904,4
20140905,4
20140906,4
20140907,4
20140908,4
20140909,4
20140910,4
20140912,4
20140914,4
20140915,4
20140919,4
20140920,4
20141010,4
20141011,4
20141013,4
20141013,4
20141018,4
20141024,4
20141025,4
20141025,4
20141026,4
20141028,4
20141029,4
20141106,4
20141106,4
20141107,4
20141109,4
20141111,4
20141113,4
20141114,4
20141117,4
20141118,4
20141119,4
20141120,4
20141121,4
20141122,4
20141123,4
20141125,4
20141126,4
20141129,4
20141130,4
20141201,4
20141202,4
20141205,4
20141206,4
20141207,4
20141208,4
20141209,4
20141211,4
20141212,4
20141213,4
20141214,4
20141215,4
20141217,4
20141218,4
20141219,4
20141220,4
20141221,4
20141222,4
20141223,4
20141225,4
20141227,4
20141228,4
20141229,4
20141230,4
20141231,4
20150101,4
20150102,4
20150106,4
20150110,4
20150111,4
20150112,4
20150113,4
20150114,4
20150115,4
20150116,4
20150117,4
20150118,4
20150119,4
20150120,4
20150122,4
20150123,4
20150127,4
20150128,4
20150129,4
20150130,4
20150131,4
20150201,4
20150204,4
20150205,4
20150206,4
20150207,4
20150209,4
20150212,4
20150215,4
20150216,4
20150217,4
20150220,4
20150222,4
20150224,4
20150225,4
20150228,4
20150302,4
20150303,4
20150304,4
20150306,4
20150308,4
20150309,4
20150310,4
20150311,4
20150312,4
20150320,4
20150320,4
20150324,4
20150328,4
20150412,4
20150424,4
20150424,4
20150426,4
20150428,4
20150428,4
20150506,4
20150510,4
20150514,4
20150516,4
20150523,4
20150527,4
20150529,4
20150531,4
20150601,4
20150602,4
20150604,4
20150605,4
20150606,4
20150607,4
20150608,4
20150609,4
20150611,4
20150613,4
20150615,4
20150617,4
20150617,4
20150618,4
20150621,4
20150623,4
20150624,4
20150625,4
20150628,4
20150628,4
20150630,4
20150703,4
20150706,4
20150712,4
20150713,4
20150716,4
20150717,4
20150718,4
20150719,4
20150723,4
20150726,4
20150730,4
20150816,4
20150816,4
20150822,4
20150827,4
20150830,4
20150901,4
20150903,4
20151021,4
20160122,4
20160219,4
20160225,4
20160303,4
