Date,Value
20120920,-150
20120921,-135
20120921,-135
20120921,-146
20120921,-146
20120921,-146
20120921,-146
20120921,-146
20120921,-146
20120921,-146
20120921,-146
20120921,-142
20120921,-142
20120922,-163
20120922,-155
20120922,-155
20120922,-155
20120922,-155
20120922,-155
20120922,-155
20120922,-154
20120922,-154
20120922,-155
20120923,-155
20120923,-155
20120923,-155
20120923,-155
20120923,-155
20120923,-155
20120923,-155
20120923,-155
20120924,-154
20120924,-154
20120924,-154
20120924,-154
20120925,-154
20120925,-154
20120925,-154
20120925,-154
20120925,-154
20120925,-154
20120925,-154
20120925,-154
20120926,-154
20120926,-154
20120926,-154
20120926,-154
20120926,-154
20120926,-154
20120926,-154
20120926,-154
20120926,-154
20120927,-154
20120927,-154
20120927,-154
20120927,-154
20120927,-154
20120927,-154
20120927,-154
20120927,-154
20120927,-154
20120928,-155
20120928,-155
20120928,-155
20120928,-155
20120928,-155
20120928,-155
20120928,-155
20120928,-155
20120928,-155
20120929,-156
20120929,-155
20120929,-155
20120929,-155
20120929,-155
20120929,-155
20120929,-155
20120929,-155
20120929,-155
20120930,-155
20120930,-156
20120930,-157
20120930,-157
20120930,-157
20120930,-157
20120930,-157
20120930,-157
20120930,-157
20121001,-157
20121001,-157
20121001,-157
20121001,-157
20121001,-157
20121001,-157
20121001,-157
20121001,-157
20121001,-157
20121001,-157
20121002,-157
20121002,-157
20121002,-157
20121002,-157
20121002,-157
20121002,-157
20121002,-155
20121002,-155
20121003,-155
20121003,-155
20121003,-155
20121003,-155
20121003,-155
20121003,-155
20121003,-155
20121003,-155
20121003,-155
20121004,-155
20121004,-155
20121004,-146
20121004,-146
20121004,-146
20121004,-146
20121004,-146
20121004,-146
20121004,-155
20121005,-154
20121005,-154
20121005,-154
20121005,-154
20121005,-154
20121005,-154
20121005,-154
20121005,-154
20121005,-154
20121006,-155
20121006,-154
20121006,-155
20121006,-155
20121006,-155
20121006,-155
20121006,-155
20121006,-155
20121006,-155
20121007,-155
20121007,-156
20121007,-146
20121007,-154
20121007,-154
20121007,-154
20121007,-154
20121007,-154
20121007,-154
20121008,-154
20121008,-154
20121008,-154
20121008,-153
20121008,-153
20121008,-153
20121008,-153
20121008,-153
20121008,-153
20121009,-153
20121009,-151
20121009,-150
20121009,-150
20121009,-150
20121009,-150
20121009,-150
20121009,-150
20121009,-150
20121010,-149
20121010,-149
20121010,-146
20121010,-146
20121010,-146
20121010,-146
20121010,-146
20121010,-146
20121010,-146
20121011,-146
20121011,-146
20121011,-146
20121011,-146
20121011,-146
20121011,-146
20121011,-146
20121011,-146
20121011,-146
20121012,-146
20121012,-146
20121012,-139
20121012,-139
20121012,-139
20121012,-139
20121012,-139
20121012,-139
20121012,-139
20121013,-136
20121013,-137
20121013,-144
20121013,-144
20121013,-144
20121013,-144
20121013,-144
20121013,-144
20121013,-144
20121014,-144
20121014,-145
20121014,-141
20121014,-141
20121014,-141
20121014,-141
20121014,-141
20121014,-141
20121014,-141
20121015,-141
20121015,-148
20121015,-149
20121015,-148
20121015,-148
20121015,-148
20121016,-148
20121016,-148
20121016,-148
20121016,-148
20121016,-148
20121016,-148
20121016,-148
20121016,-148
20121017,-148
20121017,-149
20121017,-149
20121017,-146
20121017,-146
20121017,-146
20121017,-146
20121017,-146
20121017,-146
20121018,-146
20121018,-146
20121018,-146
20121018,-146
20121018,-145
20121018,-145
20121018,-145
20121018,-145
20121018,-145
20121019,-145
20121019,-144
20121019,-143
20121019,-143
20121019,-143
20121019,-143
20121019,-143
20121019,-143
20121019,-143
20121020,-143
20121020,-143
20121020,-143
20121020,-143
20121020,-143
20121020,-143
20121020,-143
20121020,-143
20121020,-143
20121021,-143
20121021,-143
20121021,-144
20121021,-144
20121021,-144
20121021,-138
20121021,-138
20121021,-138
20121021,-138
20121022,-138
20121022,-138
20121022,-138
20121022,-138
20121022,-141
20121022,-141
20121022,-141
20121022,-141
20121022,-141
20121023,-141
20121023,-142
20121023,-142
20121023,-144
20121023,-143
20121023,-143
20121023,-143
20121023,-143
20121023,-143
20121024,-143
20121024,-143
20121024,-143
20121024,-143
20121024,-143
20121024,-143
20121024,-143
20121024,-143
20121024,-143
20121025,-143
20121025,-143
20121025,-143
20121025,-143
20121025,-143
20121025,-143
20121025,-143
20121025,-143
20121025,-143
