Date,Value
20130912,-162
20130912,-162
20130913,-162
20130913,-162
20130913,-162
20130913,-162
20130913,-162
20130914,-75
20130914,-79
20130914,-80
20130914,-80
20130914,-87
20130914,-88
20130914,-88
20130914,-79
20130914,-79
20130914,-23
20130915,-27
20130915,-27
20130915,-27
20130915,-27
20130915,-27
20130915,-27
20130916,-28
20130916,-28
20130916,-28
20130916,-28
20130916,-28
20130916,-26
20130917,-26
20130917,-26
20130917,-27
20130917,-27
20130918,-26
20130918,-26
20130918,-26
20130918,-26
20130918,-26
20130918,-26
20130918,-26
20130919,-26
20130919,-26
20130919,-26
20130919,-26
20130919,-25
20130920,-26
20130920,-26
20130920,-26
20130920,-26
20130920,-26
20130920,-20
20130920,-20
20130921,-21
20130921,-21
20130921,-21
20130921,-21
20130921,-21
20130921,-21
20130922,-21
20130922,-21
20130922,-21
20130922,-21
20130923,-21
20130923,-21
20130923,-21
20130923,-21
20130923,-21
20130924,-21
20130924,-21
20130924,-21
20130924,-21
20130924,-21
20130924,-21
20130925,-21
20130925,-21
20130925,-21
20130925,-20
20130925,-20
20130926,-20
20130926,-20
20130926,-20
20130926,-20
20130926,-20
20130927,-20
20130927,-20
20130927,-20
20130927,-20
20130927,-20
20130928,-20
20130928,-20
20130928,-20
20130928,-20
20130928,-20
20130929,-20
20130929,-20
20130929,-20
20130929,-20
20130929,-20
20130930,-20
20130930,-20
20130930,-20
20130930,-19
20130930,-21
20131001,-21
20131001,-21
20131001,-21
20131001,-21
20131001,-21
20131002,-21
20131002,-21
20131002,-21
20131002,-22
20131003,-21
20131003,-21
20131003,-21
20131003,-21
20131003,-21
20131004,-20
20131004,-20
20131004,-20
20131004,-19
20131004,-18
20131004,-18
20131005,-18
20131005,-18
20131005,-18
20131005,-18
20131005,-18
20131006,-18
20131006,-18
20131006,-18
20131006,-18
20131006,-18
20131007,-18
20131007,-18
20131007,-18
20131007,-18
20131008,-18
20131008,-18
20131008,-18
20131008,-18
20131008,-18
20131009,-18
20131009,-18
20131009,-18
20131009,-18
20131009,-18
20131009,-17
20131010,-17
20131010,-17
20131010,-17
20131010,-18
20131010,-21
20131010,-20
20131011,-20
20131011,-20
20131011,-20
20131011,-20
20131011,-18
20131012,-18
20131012,-18
20131012,-18
20131012,-18
20131012,-18
20131013,-18
20131013,-18
20131013,-18
20131013,-18
20131013,-18
20131014,-18
20131014,-18
20131014,-18
20131014,-18
20131014,-18
20131015,-18
20131015,-18
20131015,-18
20131015,-20
20131015,-21
20131016,-21
20131016,-21
20131016,-21
20131016,-19
20131016,-20
20131017,-20
20131017,-20
20131017,-20
20131017,-20
20131018,-20
20131018,-20
20131018,-20
20131018,-20
20131018,-21
20131018,-21
20131019,-21
20131019,-21
20131019,-21
20131019,-20
20131019,-20
20131020,-20
20131020,-20
20131020,-20
20131020,-20
20131020,-20
20131021,-20
20131021,-20
20131021,-20
20131021,-20
20131021,-21
20131022,-21
20131022,-21
20131022,-21
20131022,-21
20131022,-21
20131023,-21
20131023,-21
20131023,-21
20131023,-21
20131023,-21
20131024,-21
20131024,-21
20131024,-21
20131024,-21
20131024,-21
20131025,-21
20131025,-21
20131025,-21
20131025,-22
20131025,-22
20131026,-22
20131026,-22
20131026,-22
20131026,-22
20131026,-21
20131027,-21
20131027,-21
20131027,-20
20131027,-20
20131027,-21
20131028,-21
20131028,-21
20131028,-21
20131028,-20
20131028,-19
20131029,-19
20131029,-19
20131029,-19
20131029,-19
20131029,-19
20131029,-21
20131030,-21
20131030,-21
20131030,-21
20131030,-22
20131030,-20
20131031,-20
20131031,-20
20131031,-20
20131031,-20
20131101,-20
20131101,-20
20131101,-20
20131101,-21
20131101,-21
20131102,-21
20131102,-21
20131102,-21
20131102,-21
20131102,-20
20131103,-20
20131103,-20
20131103,-20
20131103,-21
20131103,-22
20131104,-22
20131104,-22
20131104,-22
20131104,-22
20131105,-22
20131105,-22
20131105,-22
20131105,-22
20131105,-22
20131106,-22
20131106,-22
20131106,-22
20131106,-22
20131106,-22
20131107,-22
20131107,-21
20131107,-21
20131107,-21
20131107,-21
20131108,-19
20131108,-20
20131108,-20
20131108,-20
20131108,-20
20131109,-20
20131109,-20
20131109,-20
20131109,-20
20131109,-21
20131110,-20
20131110,-20
20131110,-20
20131110,-20
20131110,-20
20131111,-23
20131111,-23
20131111,-23
