Date,Value
20130913,21
20130914,21
20130915,21
20130916,21
20130917,21
20130918,21
20130919,21
20130920,21
20130920,20
20130921,20
20130922,20
20130923,20
20130924,22
20130925,22
20130926,22
20130927,22
20130928,23
20130929,23
20130930,23
20131002,23
20131003,23
20131004,23
20131005,23
20131006,23
20131007,23
20131008,23
20131009,25
20131010,25
20131010,25
20131011,25
20131012,25
20131013,24
20131014,24
20131019,24
20131025,25
20131103,25
20131105,25
20131214,25
20140101,23
20140113,23
20140118,23
20140122,22
20140203,30
20140204,30
20140206,32
20140307,39
20140308,40
20140311,39
20140321,39
20140404,40
20140406,40
20140408,39
20140416,41
20140504,39
20140516,42
20140611,39
20140813,28
20141010,37
20160216,3212
20160408,3361
20160423,3305
20160426,3283
20160522,3007
20160526,2938
20160608,2849
20160611,2807
20160622,2752
20160625,2745
20160626,2746
20160629,2728
20160702,2724
20160731,2763
20160802,2763
20160803,2765
20160804,2769
20160807,2784
20160814,2786
20160820,2805
20160828,2756
20160908,2677
20160910,2653
20160917,2587
20160925,2545
20160925,2545
20160930,2520
20161006,2429
20161009,2413
20161013,2423
20161024,2482
20161025,2493
20161026,2501
20161027,2503
20161107,2544
20161207,2746
20161209,2755
20161225,2802
20170105,2783
20170108,2770
20170315,2428
20170322,2387
20170323,2381
20170326,2368
20170415,2304
20170418,2293
20170422,2271
20170501,2230
20170503,2222
20170730,2315
20170825,1
20170913,1
20170914,1
20170919,1
20170920,1
20170922,1
20170926,1
20171004,1
20171009,1
20171014,1
20171031,1
20171110,1
20171130,1
20171201,1
20171225,1
20171231,1
20180121,1
20180131,1
20180202,1
