Date,Value
20130920,1400
20130920,1400
20130921,1400
20130922,1400
20130923,1400
20130924,1400
20130925,1500
20130926,1500
20130927,1500
20130928,1500
20130929,1500
20130930,1500
20131002,1500
20131003,1500
20131004,1500
20131005,1500
20131006,1500
20131007,1500
20131008,1500
20131009,1500
20131010,1500
20131010,1500
20131011,1500
20131012,1500
20131013,1500
20131014,1500
20131015,1500
20131016,1500
20131017,1500
20131018,1500
20131019,1500
20131020,1500
20131021,1500
20131022,1500
20131023,1500
20131024,1500
20131025,1500
20131026,1500
20131027,1500
20131028,1500
20131029,1500
20131030,1500
20131031,1500
20131101,1500
20131102,1500
20131103,1500
20131105,1500
20131106,1500
20131107,1500
20131108,1500
20131109,1500
20131109,1500
20131110,1500
20131112,1500
20131112,1500
20131114,1500
20131117,1500
20131117,1500
20131118,1500
20131119,1500
20131120,1500
20131121,1500
20131122,1500
20131123,1500
20131124,1500
20131125,1500
20131126,1500
20131127,1500
20131128,1500
20131129,1500
20131130,1500
20131202,1500
20131203,1500
20131204,1500
20131205,1500
20131206,1500
20131207,1500
20131208,1500
20131209,1500
20131210,1500
20131211,1500
20131213,1500
20131214,1500
20131215,1500
20131217,1500
20131218,1500
20131220,1500
20131221,1500
20131223,1500
20131224,1500
20131225,1500
20131226,1500
20131227,1500
20131228,1500
20131229,1500
20131230,1500
20131231,1500
20140101,1500
20140102,1500
20140103,1500
20140104,1500
20140105,1500
20140106,1500
20140107,1500
20140108,1500
20140109,1500
20140110,1500
20140111,1500
20140112,1500
20140113,1500
20140114,1500
20140115,1500
20140116,1500
20140117,1500
20140118,1500
20140119,1500
20140120,1500
20140121,1500
20140122,1500
20140123,1500
20140124,1400
20140125,1400
20140126,1400
20140127,1400
20140128,1400
20140129,1400
20140130,1400
20140131,1400
20140201,1400
20140202,1400
20140203,1400
20140204,1400
20140205,1400
20140206,1400
20140207,1400
20140208,1400
20140209,1400
20140211,1400
20140212,1400
20140213,1400
20140214,1400
20140216,1400
20140216,1400
20140217,1400
20140218,1400
20140220,1400
20140221,1400
20140222,1400
20140223,1400
20140224,1400
20140225,1400
20140226,1400
20140227,1400
20140228,1400
20140302,1400
20140304,1400
20140306,1400
20140307,1300
20140308,1300
20140309,1300
20140310,1300
20140311,1300
20140312,1300
20140313,1300
20140314,1300
20140315,1300
20140316,1300
20140317,1300
20140318,1300
20140319,1300
20140320,1300
20140321,1300
20140322,1300
20140323,1300
20140324,1300
20140325,1300
20140326,1300
20140328,1300
20140329,1300
20140330,1300
20140401,1300
20140402,1300
20140403,1300
20140404,1300
20140405,1300
20140406,1300
20140407,1300
20140408,1300
20140409,1300
20140410,1300
20140411,1300
20140412,1300
20140413,1300
20140414,1300
20140416,1300
20140417,1300
20140418,1300
20140419,1300
20140421,1300
20140422,1300
20140423,1300
20140424,1300
20140425,1300
20140429,1300
20140430,1300
20140501,1300
20140502,1300
20140504,1300
20140506,1300
20140512,1300
20140513,1300
20140514,1300
20140516,1300
20140516,1300
20140518,1300
20140520,1300
20140521,1300
20140521,1200
20140526,1200
20140529,1200
20140531,1200
20140602,1200
20140603,1200
20140605,1200
20140606,1200
20140608,1200
20140611,1200
20140613,1200
20140616,1200
20140617,1200
20140620,1200
20140624,1200
20140628,1200
20140706,1200
20140712,1200
20140712,1200
20140719,1200
20140719,1200
20140722,1200
20140725,1200
20140726,1200
20140727,1200
20140727,1200
20140729,1200
20140730,1200
20140807,1200
20140810,1200
20140812,1200
20140813,1200
20140819,1200
20140823,1200
20140824,1200
20140825,1200
20140825,1200
20140826,1200
20140831,1200
20140901,1200
20140903,1200
20140904,1200
20140905,1200
20140906,1200
20140907,1200
20140908,1200
20140909,1200
20140910,1200
20140912,1200
20140914,1200
20140915,1200
20140919,1200
20140920,1200
20140922,1200
20141018,1200
20141019,1200
20141024,1200
20141025,1200
20141025,1200
20141026,1200
20141028,1300
20141029,1300
20141031,1300
20141106,1300
20141107,1300
20141117,1300
20141119,1300
20141120,1300
20141121,1300
20141122,1300
20141123,1300
20141125,1300
20141126,1300
20141128,1300
20141130,1300
20141130,1300
20141202,1300
20141205,1300
20141206,1300
20141207,1300
20141209,1300
20141209,1300
20141213,1300
20141215,1300
20141218,1300
20141219,1300
20141220,1300
20141221,1300
20141223,1300
20141226,1400
20141228,1400
20141230,1400
20150107,1400
20150112,1400
20150112,1400
20150115,1400
20150115,1400
20150117,1400
20150118,1400
20150119,1400
20150121,1400
20150124,1400
20150124,1400
20150130,1400
20150206,1400
20150215,1400
20150223,1400
20150304,1400
20150308,1400
20150310,1400
20150407,1400
20150424,1400
20150518,1400
20150527,1400
20150602,1400
20150605,1400
20150607,1400
20150622,1500
20150625,1500
20150715,1500
20150723,1500
20150731,1500
20150815,1500
20150816,1500
20150818,1500
20150818,1500
20150819,1500
20150822,1500
20150827,1500
20150901,1500
20150903,1500
20150906,1500
20150907,1500
20150908,1500
20150909,1500
20150910,1500
20150916,1500
20150917,1500
20150918,1500
20150919,1500
20150924,1500
20151005,1500
20151011,1500
20151015,1500
20151018,1500
20151021,1500
20151023,1500
20151024,1500
20151025,1500
20151027,1500
20151028,1500
20151102,1500
20151107,1500
20151116,1500
20151120,1400
20151124,1400
20151124,1400
20151127,1400
20151208,1400
20151228,1400
20160120,1400
20160208,1400
20160216,1400
20160312,1400
20160319,1400
20160327,1400
20160401,1400
20160402,1400
20160404,1400
