Date,Value
20130913,24100
20130914,13700
20130915,14000
20130916,24400
20130917,23800
20130918,24400
20130919,13600
20130920,24500
20130920,24600
20130921,24200
20130922,24200
20130923,24400
20130924,24700
20130925,24900
20130926,24800
20130927,25300
20130928,24900
20130929,25200
20130930,14500
20131002,25100
20131003,25000
20131004,25400
20131005,25000
20131006,25000
20131007,25000
20131008,24500
20131009,24000
20131010,23100
20131010,14900
20131011,23000
20131012,23000
20131013,15000
20131014,22700
20131015,15100
20131016,22500
20131017,22700
20131018,14900
20131019,22500
20131020,22400
20131021,15100
20131022,14800
20131023,21900
20131024,22000
20131025,14900
20131026,21900
20131027,15400
20131028,22100
20131029,15200
20131030,22100
20131031,22100
20131101,21900
20131102,14900
20131103,21900
20131105,21900
20131106,22000
20131107,22200
20131108,22200
20131109,22400
20131109,22700
20131110,14600
20131112,22900
20131112,22800
20131114,22900
20131117,22700
20131117,15300
20131118,15100
20131119,15200
20131120,22600
20131121,15500
20131122,22800
20131123,22900
20131124,22900
20131125,22900
20131126,23000
20131127,23300
20131128,23300
20131129,15500
20131130,15400
20131202,23500
20131203,23500
20131204,23800
20131205,23800
20131206,23700
20131207,23700
20131208,23400
20131209,23300
20131210,23400
20131211,23400
20131213,23600
20131214,23500
20131215,23400
20131217,23800
20131218,23800
20131220,24200
20131221,24400
20131223,25200
20131224,25300
20131225,27500
20131226,26900
20131227,26800
20131228,26700
20131229,26600
20131230,26600
20131231,26800
20140101,26700
20140102,26700
20140103,26500
20140104,26700
20140105,26100
20140106,26000
20140107,26000
20140108,26000
20140109,26000
20140110,25700
20140111,25900
20140112,26000
20140113,26000
20140114,26000
20140115,25800
20140116,25400
20140117,25300
20140118,25200
20140119,25400
20140120,25200
20140121,25100
20140122,25300
20140123,25300
20140124,25500
20140125,24900
20140126,24900
20140127,24800
20140128,25200
20140129,25200
20140130,25200
20140131,25300
20140201,25400
20140202,25700
20140203,25900
20140204,25900
20140205,26200
20140206,26400
20140207,25900
20140208,25900
20140209,25900
20140211,26400
20140212,26600
20140213,27000
20140214,27200
20140216,27100
20140216,27000
20140217,27000
20140218,27200
20140220,28200
20140221,27300
20140222,27100
20140223,27400
20140224,27300
20140225,27100
20140226,28600
20140227,28500
20140228,28600
20140301,28000
20140302,27900
20140304,28000
20140306,28000
20140307,28000
20140308,28200
20140309,27900
20140310,27900
20140311,27900
20140312,27400
20140313,27400
20140314,27600
20140315,27600
20140316,28000
20140317,27700
20140318,27500
20140319,27400
20140320,27400
20140321,27600
20140322,28000
20140323,27900
20140324,27900
20140325,28900
20140326,28900
20140328,29300
20140329,29300
20140330,29000
20140401,29200
20140402,29200
20140403,29200
20140404,29300
20140405,29300
20140406,29300
20140407,29500
20140408,29300
20140409,29300
20140410,29300
20140411,29300
20140412,29100
20140413,29400
20140414,29200
20140416,29200
20140417,29000
20140418,29300
20140419,29400
20140421,29200
20140422,29000
20140423,29200
20140424,29000
20140425,29300
20140429,29200
20140430,29200
20140501,29200
20140502,29200
20140504,29200
20140506,29100
20140512,29200
20140513,29300
20140514,29200
20140516,29300
20140516,22200
20140518,29300
20140520,29000
20140521,28800
20140521,27000
20140526,30200
20140529,29900
20140531,29600
20140602,29400
20140603,29200
20140605,29000
20140606,29200
20140611,27700
20140613,28100
20140616,28100
20140617,28000
20140620,28400
20140624,29000
20140628,29000
20140706,28500
20140712,28800
20140712,28800
20140719,28600
20140719,28600
20140722,28800
20140725,28700
20140726,23400
20140729,29200
20140730,28700
20140807,28900
20140810,28800
20140812,28900
20140813,28800
20140819,28600
20140823,29000
20140824,27300
20140825,29000
20140825,28800
20140826,22500
20140831,28900
20140901,28900
20140903,27300
20140904,27300
20140905,29000
20140906,28900
20140907,28900
20140908,22500
20140909,22300
20140910,28900
20140912,29000
20140914,29100
20140915,22300
20140919,29200
20140920,27500
20140922,27600
20141010,27700
20141012,29100
20141014,27500
20141018,27500
20141019,27500
20141024,29100
20141025,29000
20141025,27500
20141026,22500
20141028,27500
20141029,29100
20141031,29100
20141106,29200
20141107,29200
20141109,27500
20141110,29200
20141114,29200
20141117,27600
20141119,29600
20141120,22700
20150223,25300
20150819,24500
20150906,24400
20150909,24400
20150917,24400
20150924,24500
20151023,24000
20151024,24100
20151025,24100
20151027,24000
20151127,24300
20160514,-
20160607,-
20160611,-
20160623,-
20160724,-
20160813,-
20160819,-
20160823,-
20160824,-
20160908,-
20160913,-
20161120,-
20161213,-
20170109,-
20170119,-
20170208,-
20170210,-
20170220,-
20170224,-
20170310,-
20170329,-
20170506,-
20170510,-
20170729,-
20170817,-
20170907,-
20171022,-
20171104,-
20171123,-
20171125,-
20171213,-
20180117,-
20180120,-
20181004,-
20181011,-
20190507,-
20190720,-
20190803,-
20190810,-
20200225,-
20200227,-
20200410,-
20201006,-
