Date,Value
20130913,15800
20130914,15800
20130915,15500
20130916,15900
20130917,16000
20130918,16000
20130919,15600
20130920,16000
20130920,16200
20130921,16200
20130922,16200
20130923,16400
20130924,16400
20130925,16600
20130926,16600
20130927,16900
20130928,16900
20130929,16900
20130930,16400
20131002,16800
20131003,16400
20131004,16800
20131005,16800
20131006,16800
20131007,16900
20131008,16900
20131009,16800
20131010,16900
20131010,16600
20131011,17000
20131012,17100
20131013,16700
20131014,17100
20131015,17200
20131016,17000
20131017,17000
20131018,16600
20131019,17000
20131020,16900
20131021,16900
20131022,16900
20131023,16900
20131024,16900
20131025,16500
20131026,17000
20131027,17000
20131028,16500
20131029,16500
20131030,16800
20131031,16900
20131101,16700
20131102,16300
20131103,16700
20131105,16700
20131106,16700
20131107,16600
20131108,16600
20131109,16700
20131109,16800
20131110,16500
20131112,16700
20131112,16600
20131114,16600
20131117,16600
20131117,16200
20131118,16200
20131119,16100
20131120,16600
20131121,16500
20131122,16500
20131123,16100
20131124,16500
20131125,16500
20131126,16400
20131127,16300
20131128,16200
20131129,15900
20131130,16200
20131202,16300
20131203,16300
20131204,16500
20131205,16700
20131206,16700
20131207,16700
20131208,16400
20131209,16300
20131210,16300
20131211,16300
20131213,16200
20131214,16200
20131215,16100
20131217,16200
20131218,16100
20131220,16300
20131221,16300
20131223,17000
20131224,17000
20131225,18600
20131226,17900
20131227,17300
20131228,17000
20131229,16800
20131230,16900
20131231,16900
20140101,16900
20140102,16800
20140103,16900
20140104,16900
20140105,16400
20140106,16300
20140107,16200
20140108,16200
20140109,16100
20140110,16100
20140111,16100
20140112,16100
20140113,16100
20140114,16100
20140115,16200
20140116,16200
20140117,16200
20140118,16200
20140119,16100
20140120,16100
20140121,16100
20140122,16100
20140123,16300
20140124,16100
20140125,15900
20140126,15900
20140127,15800
20140128,15900
20140129,15900
20140130,16000
20140131,16000
20140201,15900
20140202,16000
20140203,16100
20140204,16100
20140205,16300
20140206,16200
20140207,16200
20140208,16300
20140209,16300
20140211,16200
20140212,16400
20140213,16600
20140214,16700
20140216,16800
20140216,16800
20140217,16800
20140218,17200
20140220,18400
