Date,Value
20130913,3260
20130914,3293
20130915,2501
20130916,3292
20130917,3292
20130918,3291
20130919,3294
20130920,3315
20130920,3317
20130921,3315
20130922,3313
20130923,3310
20130924,3310
20130925,3464
20130926,3466
20130927,3469
20130928,3469
20130929,3469
20130930,3468
20131002,3576
20131003,3577
20131004,3576
20131005,3574
20131006,3524
20131007,3567
20131008,3564
20131009,3449
20131010,3558
20131010,3559
20131011,3560
20131012,3569
20131013,3569
20131014,3568
20131015,3568
20131016,3575
20131017,3575
20131018,3469
20131019,3469
20131020,3549
20131021,3547
20131022,3547
20131023,3545
20131024,2783
20131025,3599
20131026,3587
20131027,3518
20131028,3515
20131029,3584
20131030,3613
20131031,3614
20131101,3614
20131102,3615
20131103,3612
20131105,3611
20131106,3608
20131107,3650
20131108,3652
20131109,3650
20131109,3625
20131110,3648
20131112,3646
20131112,3623
20131114,3651
20131117,3399
20131117,3399
20131118,3399
20131119,3405
20131120,3405
20131121,3432
20131122,3433
20131123,3431
20131124,3429
20131125,3430
20131126,3428
20131127,3433
20131128,3434
20131129,3427
20131130,3422
20131202,3415
20131203,3418
20131204,3432
20131205,3433
20131206,2647
20131207,3400
20131208,3387
20131209,3392
20131210,3396
20131211,3392
20131213,3413
20131214,3417
20131215,3417
20131217,3415
20131218,3419
20131220,3420
20131221,3474
20131223,3470
20131224,3469
20131225,3465
20131226,3483
20131227,3482
20131228,3481
20131229,3485
20131230,3486
20131231,3486
20140101,3485
20140102,3485
20140103,3485
20140104,3481
20140105,3481
20140106,3481
20140107,3470
20140108,3480
20140109,3482
20140110,3483
20140111,3483
20140112,3472
20140113,3450
20140114,3473
20140115,3485
20140116,3480
20140117,3488
20140118,3464
20140119,3465
20140120,3460
20140121,3461
20140122,3462
20140123,3464
20140124,3464
20140125,3464
20140126,3465
20140127,3465
20140128,3493
20140129,3495
20140130,3496
20140131,3495
20140201,3562
20140202,3562
20140203,3553
20140204,3553
20140205,3810
20140206,3811
20140207,3812
20140208,3812
20140209,3840
20140211,3822
20140212,3824
20140213,3768
20140214,3769
20140216,3708
20140216,3768
20140217,3771
20140218,3879
20140220,3876
20140221,3877
20140222,3885
20140223,3808
20140224,3807
20140225,3805
20140226,3893
20140227,3895
20140228,3895
20140301,3892
20140302,3891
20140304,3797
20140306,3784
20140307,3801
20140308,3731
20140309,3729
20140310,3728
20140311,3722
20140312,3626
20140313,3620
20140314,3628
20140315,3626
20140316,3627
20140317,3624
20140318,3610
20140319,3612
20140320,3612
20140321,3615
20140322,3615
20140323,3593
20140324,3596
20140325,3595
20140326,3595
20140328,3595
20140329,3594
20140330,3593
20140401,3592
20140402,3553
20140403,3579
20140404,3579
20140405,3578
20140406,3579
20140407,3579
20140408,3579
20140409,3505
20140410,3505
20140411,3503
20140412,3503
20140413,3503
20140414,3501
20140416,3699
20140417,3700
20140418,3701
20140419,3702
20140421,3702
20140422,3602
20140423,3601
20140424,3601
20140425,3600
20140429,3591
20140430,3590
20140501,3600
20140502,3600
20140504,3642
20140506,3642
20140912,3870
20140914,3870
20140915,3870
20140919,3870
20140920,4025
20140922,4025
20141010,4069
20141018,4069
20141019,4039
20141025,4039
20141025,4039
20141026,4039
20141028,3919
20141029,3919
20141031,3919
20141106,3919
20141107,3763
20141109,3763
20141110,3763
20141114,3758
20141117,3758
20141119,3758
20141120,3758
20141121,3799
20141122,3799
20141123,3799
20141125,3799
20141126,3799
20141128,3803
20141130,3803
20141130,3803
20141202,3803
20141205,3803
20141206,3758
20141207,3758
20141213,3755
20141215,3755
20141218,3738
20141219,3738
20141220,3738
20141221,3738
20141223,3738
20141226,3738
20141228,3665
20141230,3665
20150107,3659
20150112,3659
20150112,3659
20150115,3659
20150115,3612
20150117,3612
20150118,3612
20150119,3612
20150121,3612
20150124,3628
20150124,3628
20150130,3628
20150206,3935
20150215,3944
20150223,3985
20150304,4056
20150308,4056
20150310,4070
20150407,4147
20150424,0
20150527,4179
20150602,4179
20150605,4179
20150607,4179
20150609,4179
20150622,4179
20150625,4179
20150715,4179
20150723,4179
20150731,4179
20150815,4179
20150816,4179
20150818,4179
20150818,4179
20150819,4179
20150822,4179
20150827,4179
20150901,4179
20150903,4179
20150906,4179
20150907,4179
20150908,4179
20150909,4179
20150910,4179
20150916,4179
20150917,4179
20150918,4179
20150919,4179
20150924,4179
20151005,4179
20151011,4179
20151015,4179
20151018,4179
20151021,4179
20151023,4179
20151024,4179
20151025,4179
20151027,4179
20151028,4179
20151102,4179
20151107,4179
20151116,4179
20151120,4179
20151124,4179
20151124,4179
20151127,4179
20151208,4179
20151228,4179
20160120,3923
20160208,4179
20160216,4179
20160312,4179
20160319,4179
20160327,4179
20160401,4179
20160402,4179
20160404,4179
20160406,4179
20160408,4179
20160415,4179
20160416,4179
20160417,4179
20160419,4179
20160420,4179
20160422,4179
20160423,4179
20160426,4179
20160427,3923
20160428,4179
20160429,4179
20160430,4179
20160503,4179
20160505,4179
20160507,4179
20160509,4179
20160510,4179
20160511,4179
20160512,4179
20160514,4179
20160517,4179
20160522,4179
20160523,4179
20160524,4179
20160525,4179
20160525,4179
20160526,4179
20160527,4179
20160528,4179
20160601,4179
20160602,4179
20160604,4179
20160605,4179
20160606,4179
20160607,4179
20160608,4179
20160609,4179
20160610,4179
20160611,4179
20160612,4179
20160613,4179
20160615,4179
20160616,4179
20160617,4179
20160622,4179
20160623,4179
20160624,4179
20160625,4179
20160626,4179
20160629,4179
20160702,4179
20160703,4179
20160704,4179
20160705,3923
20160706,4179
20160707,4179
20161220,3923
