Date,Value
20130802,0
20130804,0
20130804,0
20130805,0
20130806,0
20130808,0
20130808,0
20130809,0
20130810,0
20130811,0
20130812,0
20130813,0
20130814,0
20130815,0
20130816,0
20130817,0
20130818,0
20130819,0
20130820,0
20130821,0
20130822,0
20130824,0
20130825,0
20130826,0
20130827,0
20130829,0
20130830,0
20130831,0
20130901,0
20130902,0
20130903,0
20130905,0
20130906,0
20130906,0
20130907,0
20130909,0
20130911,0
20130912,0
20130913,0
20130913,0
20130914,0
20130914,0
20130915,0
20130916,0
20130917,0
20130918,0
20130919,0
20130921,0
20130922,0
20130923,0
20130924,0
20130925,0
20130926,0
20130927,0
20130928,0
20130929,0
20131002,0
20131003,0
20131004,0
20131005,0
20131006,0
20131008,0
20131009,0
20131010,0
20131012,0
20131013,0
20131014,0
20131015,0
20131016,0
20131017,0
20131018,0
20131019,0
20131020,0
20131021,0
20131022,0
20131023,0
20131024,0
20131025,0
20131026,0
20131027,0
20131028,0
20131029,0
20131030,0
20131031,0
20131101,0
20131102,0
20131105,0
20131105,0
20131107,0
20131108,0
20131109,0
20131109,0
20131110,0
20131112,0
20131112,0
20131113,0
20131116,0
20131117,0
20131120,0
20131120,0
20131121,0
20131122,0
20131124,0
20131125,0
20131126,0
20131127,0
20131128,0
20131129,0
20131130,0
20131202,0
20131203,0
20131204,0
20131205,0
20131206,0
20131207,0
20131208,0
20131209,0
20131210,0
20131211,0
20131213,0
20131214,0
20131215,0
20131217,0
20131218,0
20131220,0
20131221,0
20131223,0
20131224,0
20131225,0
20131226,0
20131227,0
20131228,0
20131229,0
20131230,0
20131231,0
20140101,0
20140102,0
20140103,0
20140104,0
20140105,0
20140106,0
20140107,0
20140108,0
20140109,0
20140110,0
20140111,5
20140112,5
20140113,5
20140114,5
20140115,5
20140116,5
20140117,5
20140118,5
20140119,5
20140120,5
20140121,5
20140122,5
20140123,5
20140124,5
20140125,5
20140126,5
20140127,5
20140128,5
20140129,5
20140130,5
20140131,5
20140201,5
20140202,5
20140203,5
20140204,5
20140205,5
20140206,5
20140207,5
20140208,5
20140209,5
20140211,5
20140212,5
20140213,5
20140214,5
20140216,5
20140217,5
20140217,5
20140218,5
20140220,5
20140221,5
20140222,5
20140223,5
20140224,5
20140225,5
20140226,5
20140227,5
20140228,5
20140301,5
20140302,5
20140304,5
20140306,5
20140307,5
20140308,5
20140309,5
20140310,5
20140311,5
20140312,5
20140313,5
20140314,5
20140315,5
20140316,5
20140317,5
20140318,5
20140319,5
20140320,5
20140321,5
20140322,5
20140323,5
20140324,5
20140325,5
20140326,5
20140327,5
20140328,5
20140329,5
20140330,5
20140401,5
20140402,5
20140403,5
20140404,5
20140405,5
20140406,5
20140407,5
20140408,5
20140409,5
20140410,5
20140411,5
20140412,5
20140413,5
20140414,5
20140416,5
20140417,5
20140418,5
20140419,5
20140421,5
20140423,5
20140423,5
20140424,5
20140425,5
20140430,5
20140501,5
20140503,5
20140504,5
20140505,5
20140511,5
20140513,5
20140514,5
20140516,5
20140516,5
20140517,5
20140520,5
20140521,5
20140521,5
20140526,5
20140529,5
20140531,5
20140602,5
20140603,5
20140605,5
20140608,5
20140611,5
20140613,5
20140615,5
20140615,5
20140617,5
20140620,5
20140624,5
20140706,5
20140707,5
20140712,5
20140719,5
20140726,5
20140729,5
20140810,5
20140818,5
20140819,5
20140822,5
20140823,5
20140824,5
20140824,5
20140825,5
20140826,5
20140831,5
20140901,5
20140903,5
20140905,5
20140905,5
20140906,5
20140907,5
20140908,5
20140909,5
20140911,5
20140913,5
20140914,5
20140915,5
20140919,5
20140920,5
20140922,5
20140928,5
20140929,5
20141005,5
20141005,5
20141010,5
20141011,5
20141012,5
20141013,5
20141014,5
20141015,5
20141016,5
20141017,5
20141018,5
20141019,5
20141020,5
20141023,5
20141024,5
20141025,5
20141026,5
20141027,5
20141028,5
20141029,5
20141030,5
20141031,5
20141105,5
20141106,5
20141107,5
20141108,5
20141109,5
20141110,5
20141111,5
20141112,5
20141113,5
20141114,5
20141115,5
20141116,5
20141117,5
20141118,5
20141119,5
20141120,5
20141121,5
20141122,5
20141123,5
20141124,5
20141125,5
20141126,5
20141127,5
20141128,5
20141129,5
20141130,5
20141201,5
20141202,5
20141203,5
20141204,5
20141205,5
20141206,5
20141207,5
20141208,5
20141209,5
20141210,5
20141211,5
20141212,5
20141213,5
20141214,5
20141215,5
20141216,5
20141217,5
20141218,5
20141219,5
20141220,5
20141221,5
20141222,5
20141223,5
20141224,5
20141225,5
20141226,5
20141227,5
20141228,5
20141229,5
20141230,5
20150101,5
20150102,5
20150104,5
20150106,5
20150107,5
20150110,5
20150111,5
20150112,5
20150113,5
20150114,5
20150116,5
20150117,5
20150118,5
20150119,5
20150120,5
20150121,5
20150122,5
20150123,5
20150125,5
20150126,5
20150127,5
20150128,5
20150129,5
20150130,5
20150131,5
20150201,5
20150204,5
20150205,5
20150206,5
20150207,5
20150208,5
20150210,5
20150212,5
20150213,5
20150214,5
20150215,5
20150217,5
20150218,5
20150219,5
20150220,5
20150222,5
20150223,5
20150225,5
20150226,5
20150228,5
20150302,5
20150303,5
20150304,5
20150306,5
20150308,5
20150309,5
20150310,5
20150311,5
20150312,5
20150313,5
20150314,5
