Date,Value
20130802,1363
20130804,2039
20130804,2039
20130805,2039
20130806,2074
20130808,2074
20130808,2074
20130809,2074
20130810,1900
20130811,1901
20130812,1901
20130813,1899
20130814,1988
20130815,1987
20130816,1987
20130817,1896
20130818,1926
20130819,1927
20130820,1927
20130821,1916
20130822,1916
20130824,1915
20130825,1916
20130826,1914
20130827,1926
20130828,1927
20130829,1925
20130830,1926
20130831,1926
20130901,1926
20130902,1926
20130902,1926
20130903,1926
20130905,1925
20130906,1925
20130906,978
20130907,977
20130909,977
20130911,977
20130912,977
20130913,?
20130913,?
20130914,1058
20130914,1058
20130915,1058
20130916,1059
20130917,1059
20130918,1059
20130919,1058
20130920,934
20130921,933
20130922,933
20130923,933
20130924,1417
20130925,1010
20130926,1006
20130927,1011
20130928,1011
20130929,1012
20130930,1013
20131002,1027
20131003,1027
20131004,1027
20131005,1027
20131006,1024
20131007,1024
20131008,1027
20131009,612
20131010,612
20131011,612
20131012,557
20131013,558
20131014,567
20131015,567
20131016,567
20131017,567
20131018,1691
20131019,1691
20131020,1625
20131021,1625
20131022,1625
20131023,1625
20131024,1734
20131025,1734
20131026,1678
20131027,1678
20131028,1678
20131029,1680
20131030,1581
20131031,1581
20131101,1581
20131102,1581
20131103,1581
20131105,1581
20131105,1581
20131107,1581
20131108,1683
20131109,1683
20131109,1683
20131110,1678
20131112,1677
20131113,1682
20131116,1803
20131117,1803
20131119,1803
20131120,1803
20131120,1803
20131121,1952
20131122,1954
20131123,1954
20131124,1954
20131125,1955
20131126,1955
20131127,1957
20131128,1957
20131129,1564
20131130,1564
20131202,1565
20131203,1565
20131204,1450
20131205,2817
20131206,2817
20131207,2817
20131208,2817
20131209,2817
20131210,2817
20131211,2817
20131213,2817
20131214,2869
20131215,2869
20131217,2869
20131218,2869
20131220,2869
20131221,2881
20131223,2881
20131224,2881
20131225,2881
20131226,2881
20131227,2966
20131228,2966
20131229,2966
20131230,2980
20131231,2980
20140101,2980
20140102,2980
20140103,2980
20140104,2980
20140105,2980
20140106,2980
20140107,2980
20140108,2980
20140109,2986
20140110,2986
20140111,2986
20140112,2986
20140113,2986
20140114,2986
20140115,2986
20140116,2986
20140117,2986
20140118,2986
20140119,3084
20140120,3084
20140121,3084
20140122,3084
20140123,3084
20140124,3084
20140125,3084
20140126,3084
20140127,3084
20140128,3084
20140129,3113
20140130,3113
20140131,3113
20140201,3113
20140202,3113
20140203,3116
20140204,3116
20140205,3116
20140206,3249
20140207,3249
20140208,3249
20140209,3242
20140211,3242
20140212,3242
20140213,3298
20140214,3298
20140216,3298
20140217,3298
20140217,3298
20140218,3298
20140220,3298
20140221,3298
20140222,3298
20140223,3298
20140224,3298
20140225,3298
20140226,3298
20140227,3298
20140228,3298
20140301,3298
20140302,3298
20140304,3298
20140306,3298
20140307,3298
20140308,3298
20140309,3298
20140310,3298
20140311,3298
20140312,3421
20140313,3421
20140314,3421
20140315,3421
20140316,3421
20140317,3421
20140318,3429
20140319,3429
20140320,3429
20140321,3429
20140322,3429
20140323,3485
20140324,3485
20140325,3485
20140326,3485
20140327,3485
20140328,3485
20140329,3485
20140330,3485
20140401,3485
20140402,3499
20140403,3499
20140404,3499
20140405,3499
20140406,3499
20140407,3499
20140408,3499
20140409,3519
20140410,3519
20140411,3519
20140412,3519
20140413,3519
20140414,3519
20140416,3520
20140417,3520
20140418,3520
20140419,3520
20140421,3520
20140423,3569
20140423,3569
20140424,3569
20140425,3569
20140430,3569
20140501,3569
20140503,3569
20140504,3584
20140505,3584
20140911,3598
20140913,3679
20140914,3679
20140915,3679
20140919,3679
20140920,4732
20140922,4732
20140928,4765
20140929,4765
20141005,4765
20141005,4765
20141010,4855
20141011,4855
20141012,4855
20141013,4855
20141014,4855
20141015,4855
20141016,4853
20141017,4853
20141018,4853
20141019,4853
20141020,4853
20141023,4853
20141024,4866
20141025,4866
20141026,4866
20141027,4866
20141028,4866
20141029,4866
20141030,4866
20141031,4977
20141105,4977
20141106,5020
20141107,5020
20141108,5020
20141109,5020
20141110,5020
20141111,5011
20141112,5011
20141113,5011
20141114,5011
20141115,5011
20141116,5011
20141117,5011
20141118,5072
20141119,5072
20141120,5072
20141121,5072
20141122,5072
20141123,5072
20141124,5072
20141125,5072
20141126,5072
20141127,5116
20141128,5116
20141129,5116
20141130,5116
20141201,5116
20141202,5116
20141203,5026
20141204,5026
20141205,5026
20141206,5026
20141207,5026
20141208,5026
20141210,5194
20141211,5194
20141212,5194
20141213,5194
20141214,5194
20141215,5194
20141216,5194
20141217,5194
20141218,5227
20141219,5227
20141220,5227
20141221,5227
20141222,5227
20141223,5227
20141224,5227
20141225,5213
20141226,5213
20141227,5213
20141228,5213
20141229,5213
20141230,5213
20150101,5211
20150102,5211
20150104,5211
20150106,5211
20150107,5211
20150110,5188
20150111,5188
20150112,5188
20150113,5188
20150114,5188
20150115,5188
20150116,5188
20150117,5188
20150118,5171
20150119,5171
20150120,5171
20150121,5171
20150122,5171
20150123,5171
20150125,5194
20150126,5194
20150127,5194
20150128,5194
20150129,5194
20150130,5194
20150131,5194
20150201,6059
20150204,6059
20150205,6059
20150206,6059
20150207,6059
20150208,6389
20150209,6389
20150210,6389
20150212,6389
20150213,6389
20150214,6389
20150215,6389
20150217,5987
20150218,5987
20150219,5987
20150220,5987
20150221,5987
20150222,5987
20150223,5987
20150225,6150
20150225,6150
20150226,6150
20150228,6150
20150302,6150
20150303,6150
20150304,6147
20150305,6147
20150306,6147
20150308,6147
20150309,6147
20150310,6147
20150311,6314
20150312,6314
20150313,6314
20150314,6314
20150315,6314
20150316,6314
20150319,6375
20150319,6375
20150320,6375
20150321,6375
20150323,6375
20150324,6375
20150325,6375
20150326,6416
20150327,6416
20150328,6416
20150329,6416
20150331,6416
20150406,6416
20150410,6424
20150411,6424
20150412,6424
20150413,6424
20150414,6424
20150415,6424
20150417,6493
20150419,6493
20150422,6493
20150423,6493
20150424,6493
20150425,6493
20150426,6493
20150427,6493
20150428,6493
20150429,6493
20150501,6512
20150501,6512
20150503,6512
20150505,6512
20150507,6512
20150508,6512
20150509,6512
20150510,6512
20150511,6512
20150512,6512
20150513,6512
20150516,6512
20150517,6512
20150522,6512
20150523,6512
20150524,6512
20150526,6512
20150527,6512
20150529,6512
20150530,6512
20150531,6512
20150601,6512
20150602,6512
20150603,6512
20150604,6512
20150605,6512
20150606,6512
20150607,6512
20150608,6512
20150609,6512
20150610,6512
20150611,6512
20150612,6512
20150613,6512
20150615,6512
20150616,6512
20150617,6512
20150618,6512
20150619,6512
20150621,6512
20150622,6512
20150622,6512
20150623,6512
20150624,6512
20150625,6512
20150626,6512
20150628,6512
20150628,6512
20150629,6512
20150630,6512
20150701,6512
20150703,6512
20150704,6512
20150706,6512
20150707,6512
20150708,6512
20150710,6512
20150712,6512
20150712,6512
20150713,6512
20150714,6512
20150716,6512
20150717,6512
20150718,6512
20150719,6512
20150720,6512
20150721,6512
20150722,6512
20150723,6512
20150726,6512
20150726,6512
20150729,6512
20150730,6512
20150731,6512
20150801,6512
20150803,6512
20150811,6512
20150812,6512
20150813,6512
20150815,6512
20150816,6512
20150818,6512
20150818,6512
20150819,6512
20150820,6512
20150821,6512
20150822,6512
20150825,6512
20150826,6512
20150827,6512
20150828,6512
20150829,6512
20150830,6512
20150901,6512
20150903,6512
20150904,6512
20150906,6512
20150907,6512
20150908,6512
20150909,6512
20150910,6512
20150911,6512
20150912,6512
20150913,6512
20150914,6512
20150916,6512
20150917,6512
20150918,6512
20150919,6512
20150921,6512
20150922,6512
20150924,6512
20150926,6512
20150929,6512
20150930,6512
20151001,6512
20151002,6512
20151003,6512
20151004,6512
20151007,6512
20151008,6512
20151009,6512
20151010,6512
20151011,6512
20151013,6512
20151014,6512
20151015,6512
20151016,6512
20151017,6512
20151018,6512
20151021,6512
20151023,6512
20151024,6512
20151025,6512
20151027,6512
20151028,6512
20151028,6512
20151030,6512
20151102,6512
20151103,6512
20151104,6512
20151105,6512
20151107,6512
20151108,6512
20151109,6512
20151110,6512
20151111,6512
20151115,6512
20151115,6512
20151116,6512
20151118,6512
20151119,6512
20151120,6512
20151121,6512
20151122,6512
20151123,6512
20151124,6512
20151125,6512
20151127,6512
20151129,6512
20151129,6512
20151203,6512
20151204,6512
20151206,6512
20151208,6512
20151208,6512
20151211,6512
20151213,6512
20151216,6512
20151218,6512
20151218,6512
20151219,6512
20151221,6512
20151225,6512
20151226,6512
20151228,6512
20151229,6512
20151231,6512
20160104,6512
20160106,6512
20160107,6512
20160109,6512
20160111,6512
20160112,6512
20160114,6512
20160119,6512
20160119,6512
20160122,6512
20160122,6512
20160123,6512
20160124,6512
20160127,6512
20160127,6512
20160129,6512
20160204,6512
20160207,6512
20160208,6512
20160209,6512
20160210,6512
20160211,6512
20160216,6512
20160216,6512
20160221,6512
20160224,11957
20160225,11957
20160226,11957
20160302,11957
20160303,11957
20160305,11957
20160416,11957
20160420,11957
20160505,11957
20160509,11957
20160511,11957
20160514,11957
20160517,11957
20160527,11957
20160528,11957
20160601,11957
20160602,11957
20160604,11957
20160605,11957
20160606,11957
20160607,11957
20160608,11957
20160609,11957
20160610,11957
20160611,11957
20160612,11957
20160613,11957
20160615,11957
20160616,11957
20160617,11957
20160622,11957
20160623,11957
20160624,11957
20160625,11957
20160626,11957
20160629,11957
20160702,11957
20160703,11957
20160704,11957
20160705,11957
20160706,11957
20160707,11957
20160709,11957
20160723,11957
