Date,Value
20130902,242
20130903,242
20130905,242
20130906,244
20130906,244
20130907,244
20130909,246
20130911,248
20130912,248
20130913,248
20130913,248
20130914,248
20130914,248
20130915,248
20130916,249
20130917,249
20130918,248
20130919,248
20130920,249
20130921,249
20130922,249
20130923,242
20130924,242
20130925,242
20130926,242
20130927,242
20130928,242
20130929,242
20130930,193
20131002,192
20131003,192
20131004,172
20131005,172
20131008,172
20131009,171
20131010,171
20131011,170
20131012,170
20131013,171
20131019,170
20131025,170
20131101,167
20131117,155
20131120,150
20131203,151
20131226,163
20140107,165
20140108,166
20140109,166
20140110,166
20140111,166
20140112,166
20140115,167
20140119,123
20140122,125
20140124,126
20140125,126
20140128,128
20140130,128
20140131,128
20140202,171
20140214,259
20140222,284
20140223,284
20140302,290
20140306,295
20140312,297
20140315,297
20140318,299
20140405,320
20140407,323
20140412,325
20140413,329
20140416,341
20140421,371
20140425,487
20140430,505
20140505,471
20140520,449
20140605,387
20140615,385
20140624,413
20140712,372
20140729,339
20140819,431
20140903,512
20140907,541
20140908,541
20140920,550
20140922,534
20141010,545
20141011,543
20141015,542
20160305,15337
20160611,46568
20160625,49167
20160626,49102
20160629,49245
20160703,49303
20160707,52994
20160712,53420
20160731,53882
20160731,53882
20160801,53873
20160802,53873
20160803,53891
20160804,53888
20160806,54164
20160807,54164
20160812,54056
20160813,54049
20160821,50719
20160825,50995
20160910,31085
20160917,31146
20160918,31146
20160928,325861
20161006,322419
20161024,325996
20161026,326109
20161029,326011
20161030,325863
20161031,325756
20161103,325925
20161105,326221
20161107,326230
20161209,344153
20161213,344261
20161215,345683
20170114,50612
20170224,28913
20170307,21353
20170326,20075
20170403,19993
20170410,19869
20170422,19946
20170425,20070
20170430,20001
20170504,20027
20180304,24445
20180409,21919
