Date,Value
20130802,-217
20130802,-217
20130803,-217
20130803,-217
20130803,-217
20130803,-217
20130804,-221
20130804,-217
20130804,-217
20130804,-217
20130804,-215
20130804,-215
20130805,-215
20130805,-215
20130805,-215
20130805,-217
20130805,-217
20130806,-217
20130806,-217
20130806,-217
20130806,-218
20130806,-215
20130807,-215
20130807,-215
20130807,-215
20130807,-215
20130808,-215
20130808,-215
20130808,-218
20130808,-218
20130808,-218
20130808,-218
20130809,-218
20130809,-218
20130809,-218
20130809,-215
20130809,-215
20130810,-215
20130810,-215
20130810,-215
20130810,-218
20130810,-220
20130811,-220
20130811,-220
20130811,-220
20130811,-215
20130811,-215
20130812,-215
20130812,-215
20130812,-215
20130812,-220
20130812,-220
20130813,-220
20130813,-220
20130813,-220
20130813,-219
20130813,-219
20130814,-219
20130814,-219
20130814,-219
20130814,-215
20130814,-215
20130815,-215
20130815,-215
20130815,-215
20130815,-219
20130815,-219
20130816,-219
20130816,-219
20130816,-219
20130816,-215
20130816,-214
20130817,-214
20130817,-214
20130817,-214
20130817,-219
20130817,-219
20130818,-219
20130818,-219
20130818,-219
20130818,-214
20130818,-215
20130819,-215
20130819,-215
20130819,-215
20130819,-219
20130819,-219
20130820,-219
20130820,-219
20130820,-219
20130820,-219
20130820,-219
20130821,-219
20130821,-219
20130821,-218
20130821,-218
20130821,-217
20130822,-217
20130822,-217
20130822,-217
20130822,-214
20130822,-214
20130823,-214
20130823,-214
20130823,-214
20130823,-214
20130824,-214
20130824,-214
20130824,-214
20130824,-216
20130824,-211
20130825,-211
20130825,-211
20130825,-212
20130825,-207
20130825,-210
20130826,-210
20130826,-210
20130826,-209
20130826,-209
20130826,-206
20130827,-206
20130827,-206
20130827,-207
20130827,-212
20130827,-211
20130828,-211
20130828,-211
20130828,-210
20130828,-210
20130828,-205
20130829,-205
20130829,-205
20130829,-205
20130829,-208
20130829,-210
20130830,-210
20130830,-210
20130830,-210
20130830,-210
20130831,-207
20130831,-207
20130831,-207
20130831,-207
20130831,-207
20130831,-208
20130901,-208
20130901,-208
20130901,-208
20130901,-208
20130902,-206
20130902,-206
20130902,-206
20130902,-189
20130902,-189
20130902,-187
20130902,-190
20130902,-190
20130903,-190
20130903,-190
20130903,-190
20130903,-183
20130904,-181
20130904,-181
20130904,-181
20130904,-181
20130904,-181
20130905,-186
20130905,-185
20130905,-185
20130905,-185
20130905,-185
20130906,-185
20130906,-187
20130906,-187
20130906,-187
20130906,-186
20130906,-189
20130907,-189
20130907,-189
20130907,-189
20130907,-189
20130908,-189
20130908,-189
20130908,-189
20130908,-189
20130908,-189
20130909,-189
20130909,-189
20130909,-189
20130909,-189
20130909,-180
20130910,-180
20130910,-180
20130910,-180
20130910,-180
20130910,-180
20130911,-189
20130911,-187
20130911,-187
20130911,-186
20130911,-187
20130911,-187
20130911,-187
20130911,-187
20130912,-181
20130912,-182
20130912,-182
20130912,-193
20130912,-207
20130912,-78
20130912,-77
20130913,-70
20130913,-82
20130913,-82
20130913,-79
20130913,-79
20130914,-137
20130914,-135
20130914,-134
20130914,-134
20130914,-138
20130914,-138
20130914,-121
20130914,-118
20130914,-118
20130914,-120
20130915,-132
20130915,-132
20130915,-132
20130915,-133
20130915,-132
20130915,-132
20130916,-143
20130916,-146
20130916,-146
20130916,-148
20130916,-153
20130916,-154
20130917,-154
20130917,-154
20130917,-154
20130917,-154
20130918,-154
20130918,-154
20130918,-154
20130918,-154
20130918,-154
20130918,-154
20130918,-155
20130919,-155
20130919,-155
20130919,-155
20130919,-155
20130919,-153
20130920,-143
20130920,-143
20130920,-143
20130920,-142
20130920,-142
20130920,-150
20130920,-150
20130921,-154
20130921,-162
20130921,-162
20130921,-162
20130921,-161
20130921,-161
20130922,-161
20130922,-161
20130922,-160
20130922,-160
20130923,-161
20130923,-161
20130923,-161
20130923,-162
20130923,-162
20130924,-162
20130924,-162
20130924,-162
20130924,-162
20130924,-161
20130924,-155
20130925,-155
20130925,-155
20130925,-157
20130925,-157
20130925,-129
20130926,-129
20130926,-129
20130926,-130
20130926,-130
20130926,-130
20130927,-130
20130927,-130
20130927,-130
20130927,-130
20130927,-130
20130928,-130
20130928,-130
20130928,-130
20130928,-130
20130928,-130
20130929,-130
20130929,-130
20130929,-129
20130929,-129
20130929,-129
20130930,-129
20130930,-129
20130930,-130
20130930,-130
20130930,-130
20131001,-130
20131001,-130
20131001,-130
20131001,-130
20131001,-130
20131002,-130
20131002,-130
20131002,-130
20131002,-128
20131003,-128
20131003,-128
20131003,-128
20131003,-128
20131003,-128
20131004,-129
20131004,-130
20131004,-130
20131004,-129
20131004,-138
20131004,-138
20131005,-138
20131005,-138
20131005,-138
20131005,-139
20131005,-139
20131006,-139
20131006,-139
20131006,-139
20131006,-139
20131006,-139
20131007,-139
20131007,-139
20131007,-139
20131007,-139
20131008,-139
20131008,-138
20131008,-138
20131008,-137
20131008,-139
20131009,-138
20131009,-138
20131009,-138
20131009,-137
20131009,-141
20131009,-141
20131010,-141
20131010,-141
20131010,-140
20131010,-140
20131010,-140
20131010,-141
20131011,-141
20131011,-141
20131011,-142
20131011,-142
20131011,-142
20131012,-142
20131012,-142
20131012,-141
20131012,-140
20131012,-139
20131013,-139
20131013,-139
20131013,-139
20131013,-136
20131013,-136
20131014,-136
20131014,-136
20131014,-136
20131014,-136
20131014,-140
20131015,-140
20131015,-140
20131015,-140
20131015,-141
20131015,-141
20131016,-141
20131016,-141
20131016,-141
20131016,-140
20131016,-140
20131017,-140
20131017,-140
20131017,-140
20131017,-140
20131018,-135
20131018,-135
20131018,-135
20131018,-135
20131018,-129
20131018,-129
20131019,-129
20131019,-129
20131019,-128
20131019,-131
20131019,-131
20131020,-131
20131020,-131
20131020,-131
20131020,-134
20131020,-134
20131021,-134
20131021,-134
20131021,-134
20131021,-134
20131021,-135
20131022,-135
20131022,-135
20131022,-135
20131022,-135
20131022,-135
20131023,-135
20131023,-135
20131023,-135
20131023,-135
20131023,-135
20131024,-135
20131024,-135
20131024,-135
20131024,-135
20131024,-135
20131025,-135
20131025,-135
20131025,-135
20131025,-135
20131025,-135
20131026,-135
20131026,-135
20131026,-135
20131026,-134
20131026,-134
20131027,-134
20131027,-134
20131027,-134
20131027,-134
20131027,-131
20131028,-131
20131028,-131
20131028,-131
20131028,-131
20131028,-131
20131029,-131
20131029,-131
20131029,-131
20131029,-126
20131029,-127
20131029,-125
20131030,-125
20131030,-125
20131030,-129
20131030,-131
20131030,-131
20131031,-131
20131031,-131
20131031,-131
20131031,-133
20131101,-133
20131101,-133
20131101,-133
20131101,-133
20131101,-133
20131102,-133
20131102,-133
20131102,-133
20131102,-130
20131102,-131
20131103,-131
20131103,-131
20131103,-131
20131103,-134
20131103,-133
20131104,-133
20131104,-133
20131104,-133
20131104,-133
20131105,-133
20131105,-132
20131105,-132
20131105,-132
20131105,-132
20131106,-132
20131106,-132
20131106,-132
20131106,-132
20131106,-132
20131107,-132
20131107,-132
20131107,-132
20131107,-133
20131107,-133
20131108,-133
20131108,-131
20131108,-131
20131108,-131
20131108,-131
20131109,-131
20131109,-131
20131109,-131
20131109,-131
20131109,-131
20131110,-134
20131110,-134
20131110,-134
20131110,-134
20131110,-134
20131111,-130
20131111,-130
20131111,-130
20131111,-130
20131111,-130
20131112,-130
