Date,Value
20130802,1.678
20130802,1.68
20130803,1.68
20130803,1.68
20130803,1.68
20130803,1.688
20130804,1.615
20130804,1.656
20130804,1.656
20130804,1.656
20130804,1.735
20130804,1.734
20130805,1.734
20130805,1.734
20130805,1.734
20130805,1.656
20130805,1.661
20130806,1.661
20130806,1.661
20130806,1.661
20130806,1.671
20130806,1.739
20130807,1.739
20130807,1.739
20130807,1.739
20130807,1.74
20130808,1.74
20130808,1.74
20130808,1.667
20130808,1.667
20130808,1.667
20130808,1.67
20130809,1.67
20130809,1.67
20130809,1.67
20130809,1.741
20130809,1.731
20130810,1.731
20130810,1.731
20130810,1.731
20130810,1.658
20130810,1.652
20130811,1.652
20130811,1.652
20130811,1.652
20130811,1.722
20130811,1.727
20130812,1.727
20130812,1.727
20130812,1.727
20130812,1.656
20130812,1.652
20130813,1.652
20130813,1.652
20130813,1.652
20130813,1.689
20130813,1.7
20130814,1.7
20130814,1.7
20130814,1.7
20130814,1.746
20130814,1.743
20130815,1.743
20130815,1.743
20130815,1.743
20130815,1.663
20130815,1.673
20130816,1.673
20130816,1.673
20130816,1.673
20130816,1.76
20130816,1.758
20130817,1.758
20130817,1.758
20130817,1.758
20130817,1.668
20130817,1.668
20130818,1.668
20130818,1.668
20130818,1.668
20130818,1.76
20130818,1.754
20130819,1.754
20130819,1.754
20130819,1.754
20130819,1.666
20130819,1.672
20130820,1.672
20130820,1.672
20130820,1.672
20130820,1.672
20130820,1.675
20130821,1.675
20130821,1.675
20130821,1.675
20130821,1.678
20130821,1.687
20130822,1.687
20130822,1.687
20130822,1.687
20130822,1.789
20130822,1.789
20130823,1.789
20130823,1.789
20130823,1.789
20130823,1.789
20130824,1.789
20130824,1.789
20130824,1.789
20130824,1.689
20130824,1.865
20130825,1.865
20130825,1.865
20130825,1.865
20130825,1.945
20130825,1.918
20130826,1.918
20130826,1.918
20130826,1.918
20130826,1.918
20130826,1.938
20130827,1.938
20130827,1.938
20130827,1.938
20130827,1.845
20130827,1.869
20130828,1.869
20130828,1.869
20130828,1.869
20130828,1.869
20130828,1.971
20130829,1.971
20130829,1.971
20130829,1.971
20130829,1.94
20130829,1.891
20130830,1.891
20130830,1.891
20130830,1.891
20130830,1.891
20130831,1.923
20130831,1.923
20130831,1.923
20130831,1.923
20130831,1.922
20130831,1.907
20130901,1.907
20130901,1.907
20130901,1.907
20130901,1.907
20130902,1.952
20130902,1.952
20130902,1.952
20130902,2.153
20130902,2.153
20130902,2.153
20130902,2.153
20130902,2.144
20130903,2.144
20130903,2.144
20130903,2.144
20130903,2.235
20130904,2.266
20130904,2.266
20130904,2.266
20130904,2.266
20130904,2.266
20130905,2.178
20130905,2.18
20130905,2.18
20130905,2.18
20130905,2.18
20130906,2.18
20130906,2.159
20130906,2.159
20130906,2.159
20130906,2.185
20130906,2.161
20130907,2.161
20130907,2.161
20130907,2.161
20130907,2.162
20130908,2.162
20130908,2.162
20130908,2.162
20130908,2.162
20130908,2.161
20130909,2.161
20130909,2.169
20130909,2.169
20130909,2.169
20130909,2.294
20130910,2.294
20130910,2.294
20130910,2.294
20130910,2.293
20130910,2.293
20130911,2.17
20130911,2.187
20130911,2.187
20130911,2.187
20130911,2.187
20130911,2.187
20130911,2.187
20130911,2.188
20130912,2.305
20130912,2.284
20130912,2.284
20130912,2.079
20130912,2.316
20130912,2.215
20130912,2.268
20130913,2.311
20130913,2.041
20130913,2.041
20130913,2.166
20130913,2.167
20130914,2.105
20130914,2.105
20130914,2.107
20130914,2.107
20130914,2.112
20130914,2.112
20130914,2.338
20130914,2.423
20130914,2.423
20130914,2.423
20130915,2.422
20130915,2.422
20130915,2.422
20130915,2.414
20130915,2.449
20130915,2.449
20130916,2.228
20130916,2.228
20130916,2.228
20130916,2.237
20130916,2.19
20130916,2.19
20130917,2.19
20130917,2.19
20130917,2.182
20130917,2.182
20130918,2.213
20130918,2.213
20130918,2.213
20130918,2.213
20130918,2.214
20130918,2.214
20130918,2.215
20130919,2.213
20130919,2.213
20130919,2.213
20130919,2.213
20130919,2.213
20130920,2.453
20130920,2.453
20130920,2.453
20130920,2.453
20130920,2.453
20130920,2.201
20130920,2.201
20130921,2.191
20130921,2.191
20130921,2.191
20130921,2.191
20130921,2.189
20130921,2.201
20130922,2.201
20130922,2.201
20130922,2.219
20130922,2.219
20130923,2.215
20130923,2.215
20130923,2.215
20130923,2.197
20130923,2.196
20130924,2.199
20130924,2.199
20130924,2.199
20130924,2.199
20130924,2.199
20130924,2.254
20130925,2.254
20130925,2.254
20130925,2.249
20130925,2.249
20130925,2.673
20130926,2.673
20130926,2.673
20130926,2.673
20130926,2.673
20130926,2.671
20130927,2.671
20130927,2.671
20130927,2.671
20130927,2.676
20130927,2.676
20130928,2.676
20130928,2.676
20130928,2.677
20130928,2.681
20130928,2.681
20130929,2.681
20130929,2.681
20130929,2.698
20130929,2.698
20130929,2.702
20130930,2.702
20130930,2.702
20130930,2.692
20130930,2.692
20130930,2.679
20131001,2.679
20131001,2.679
20131001,2.679
20131001,2.679
20131001,2.679
20131002,2.679
20131002,2.679
20131002,2.688
20131002,2.688
20131003,2.694
20131003,2.694
20131003,2.694
20131003,2.694
20131003,2.694
20131004,2.663
20131004,2.661
20131004,2.661
20131004,2.66
20131004,2.567
20131004,2.568
20131005,2.568
20131005,2.568
20131005,2.569
20131005,2.562
20131005,2.562
20131006,2.562
20131006,2.562
20131006,2.567
20131006,2.567
20131006,2.568
20131007,2.568
20131007,2.568
20131007,2.564
20131007,2.563
20131008,2.563
20131008,2.566
20131008,2.566
20131008,2.566
20131008,2.564
20131009,2.564
20131009,2.563
20131009,2.563
20131009,2.56
20131009,2.5
20131009,2.503
20131010,2.503
20131010,2.503
20131010,2.512
20131010,2.513
20131010,2.514
20131010,2.5
20131011,2.5
20131011,2.5
20131011,2.494
20131011,2.48
20131011,2.481
20131012,2.481
20131012,2.481
20131012,2.481
20131012,2.472
20131012,2.57
20131013,2.57
20131013,2.57
20131013,2.571
20131013,2.605
20131013,2.605
20131014,2.605
20131014,2.605
20131014,2.601
20131014,2.603
20131014,2.503
20131015,2.503
20131015,2.503
20131015,2.503
20131015,2.475
20131015,2.475
20131016,2.475
20131016,2.475
20131016,2.475
20131016,2.521
20131016,2.525
20131017,2.525
20131017,2.525
20131017,2.53
20131017,2.53
20131018,2.623
20131018,2.623
20131018,2.623
20131018,2.614
20131018,2.721
20131018,2.721
20131019,2.721
20131019,2.721
20131019,2.718
20131019,2.675
20131019,2.675
20131020,2.675
20131020,2.675
20131020,2.675
20131020,2.588
20131020,2.616
20131021,2.616
20131021,2.616
20131021,2.62
20131021,2.622
20131021,2.59
20131022,2.59
20131022,2.59
20131022,2.59
20131022,2.587
20131022,2.622
20131023,2.622
20131023,2.622
20131023,2.623
20131023,2.617
20131023,2.618
20131024,2.618
20131024,2.618
20131024,2.617
20131024,2.617
20131024,2.624
20131025,2.624
20131025,2.624
20131025,2.619
20131025,2.594
20131025,2.594
20131026,2.594
20131026,2.594
20131026,2.598
20131026,2.615
20131026,2.611
20131027,2.611
20131027,2.611
20131027,2.612
20131027,2.612
20131027,2.711
20131028,2.711
20131028,2.711
20131028,2.711
20131028,2.703
20131028,2.703
20131029,2.703
20131029,2.703
20131029,2.703
20131029,2.799
20131029,2.799
20131029,2.771
20131030,2.771
20131030,2.771
20131030,2.74
20131030,2.653
20131030,2.653
20131031,2.653
20131031,2.653
20131031,2.653
20131031,2.648
20131101,2.644
20131101,2.644
20131101,2.644
20131101,2.647
20131101,2.647
20131102,2.647
20131102,2.647
20131102,2.647
20131102,2.72
20131102,2.698
20131103,2.698
20131103,2.698
20131103,2.699
20131103,2.608
20131103,2.625
20131104,2.625
20131104,2.625
20131104,2.629
20131104,2.629
20131105,2.627
20131105,2.657
20131105,2.657
20131105,2.667
20131105,2.667
20131106,2.667
20131106,2.667
20131106,2.667
20131106,2.664
20131106,2.664
20131107,2.664
20131107,2.648
20131107,2.648
20131107,2.638
20131107,2.638
20131108,2.647
20131108,2.655
20131108,2.655
20131108,2.669
20131108,2.669
20131109,2.666
20131109,2.666
20131109,2.666
20131109,2.666
20131109,2.665
20131110,2.649
20131110,2.649
20131110,2.649
20131110,2.638
20131110,2.639
20131111,2.665
20131111,2.665
20131111,2.665
20131111,2.665
20131111,2.664
20131112,2.66
20131112,2.659
20131112,2.659
20131112,2.67
20131112,2.67
20131113,2.664
20131113,2.66
20131113,2.66
20131113,2.65
20131113,2.65
20131114,2.651
20131114,2.65
20131114,2.65
20131114,2.64
20131114,2.64
20131115,2.64
20131115,2.64
20131115,2.64
20131115,2.64
20131116,2.64
20131116,2.64
20131116,2.644
20131116,2.644
20131117,2.624
20131117,2.624
20131117,2.623
20131117,2.62
20131117,2.589
20131118,2.689
20131118,2.689
20131118,2.689
20131118,2.689
20131118,2.689
20131119,2.589
20131119,2.587
20131119,2.587
20131119,2.587
20131119,2.587
20131120,2.588
20131120,2.631
20131120,2.631
20131120,2.631
20131120,2.631
20131120,2.619
20131121,2.619
20131121,2.619
20131121,2.605
20131121,2.704
20131121,2.685
20131122,2.685
20131122,2.685
20131122,2.686
20131122,2.686
20131122,2.697
20131123,2.697
20131123,2.697
20131123,2.772
20131123,2.595
20131123,2.595
20131124,2.595
20131124,2.595
20131124,2.596
20131124,2.596
20131124,2.6
20131125,2.6
20131125,2.6
20131125,2.6
20131125,2.6
20131125,2.602
20131126,2.602
20131126,2.602
20131126,2.602
20131126,2.6
20131126,2.601
20131127,2.601
20131127,2.601
20131127,2.603
20131127,2.603
20131127,2.604
20131128,2.604
20131128,2.604
20131128,2.603
20131128,2.612
20131128,2.612
20131129,2.612
20131129,2.612
20131129,2.636
20131129,2.693
20131129,2.693
20131130,2.693
20131130,2.693
20131130,2.766
20131130,2.783
20131130,2.783
20131201,2.783
20131201,2.783
20131201,2.783
20131201,2.783
20131201,2.783
20131202,2.783
20131202,2.783
20131202,2.702
20131202,2.618
20131202,2.618
20131203,2.618
20131203,2.618
20131203,2.617
20131203,2.617
20131204,2.63
20131204,2.63
20131204,2.63
20131204,2.629
20131204,2.628
20131204,2.628
20131205,2.628
20131205,2.628
20131205,2.628
20131205,2.629
20131205,2.701
20131206,2.701
20131206,2.701
20131206,2.701
20131206,2.7
20131206,2.704
20131207,2.704
20131207,2.704
20131207,2.689
20131207,2.691
20131207,2.691
20131207,2.69
20131208,2.69
20131208,2.69
20131208,2.693
20131208,2.694
20131209,2.709
20131209,2.709
20131209,2.709
20131209,2.707
20131209,2.707
20131209,2.709
20131210,2.709
20131210,2.709
20131210,2.714
20131210,2.718
20131210,2.718
20131211,2.718
20131211,2.718
20131211,2.714
20131211,2.712
20131211,2.712
20131212,2.712
20131212,2.712
20131212,2.711
20131212,2.711
20131213,2.711
20131213,2.711
20131213,2.707
20131213,2.706
20131213,2.701
20131214,2.701
20131214,2.701
20131214,2.7
20131214,2.703
20131214,2.703
20131215,2.703
20131215,2.703
20131215,2.703
20131215,2.702
20131216,2.703
20131216,2.703
20131216,2.703
20131216,2.703
20131216,2.703
20131217,2.703
20131217,2.703
20131217,2.703
20131217,2.702
20131217,2.696
20131218,2.696
20131218,2.696
20131218,2.701
20131218,2.7
20131218,2.7
20131219,2.7
20131219,2.7
20131219,2.702
20131219,2.702
20131220,2.702
20131220,2.702
20131220,2.686
20131220,2.686
20131220,2.686
20131221,2.686
20131221,2.686
20131221,2.713
20131221,2.737
20131221,2.737
20131222,2.737
20131222,2.737
20131222,2.737
20131222,2.737
20131223,2.737
20131223,2.737
20131223,2.738
20131223,2.737
20131223,2.737
20131224,2.737
20131224,2.737
20131224,2.737
20131224,2.738
20131224,2.735
20131225,2.735
20131225,2.735
20131225,2.735
20131225,2.744
20131225,2.743
20131226,2.743
20131226,2.743
20131226,2.715
20131226,2.725
20131226,2.726
20131227,2.726
20131227,2.726
20131227,2.726
20131227,2.726
20131227,2.731
20131228,2.731
20131228,2.731
20131228,2.732
20131228,2.732
20131228,2.729
20131229,2.729
20131229,2.729
20131229,2.73
20131229,2.73
20131229,2.735
20131230,2.735
20131230,2.735
20131230,2.729
20131230,2.732
20131230,2.732
20131231,2.732
20131231,2.732
20131231,2.733
20131231,2.733
20131231,2.735
20140101,2.735
20140101,2.735
20140101,2.734
20140101,2.734
20140101,2.734
20140102,2.734
20140102,2.734
20140102,2.736
20140102,2.736
20140102,2.736
20140103,2.736
20140103,2.736
20140103,2.734
20140103,2.734
20140103,2.736
20140104,2.736
20140104,2.736
20140104,2.737
20140104,2.736
20140104,2.736
20140105,2.736
20140105,2.736
20140105,2.737
20140105,2.724
20140105,2.722
20140106,2.722
20140106,2.722
20140106,2.722
20140106,2.719
20140106,2.719
20140107,2.719
20140107,2.719
20140107,2.72
20140107,2.722
20140107,2.722
20140108,2.722
20140108,2.722
20140108,2.723
20140108,2.723
20140108,2.73
20140109,2.73
20140109,2.73
20140109,2.723
20140109,2.723
20140109,2.723
20140110,2.723
20140110,2.723
20140110,2.724
20140110,2.724
20140110,2.737
20140111,2.737
20140111,2.737
20140111,2.737
20140111,2.737
20140111,3.597
20140112,3.597
20140112,3.597
20140112,3.597
20140112,3.597
20140112,3.599
20140113,3.599
20140113,3.599
20140113,3.599
20140113,3.599
20140113,3.603
20140114,3.603
20140114,3.603
20140114,3.603
20140114,3.604
20140114,3.607
20140115,3.607
20140115,3.607
20140115,3.607
20140115,3.628
20140115,3.628
20140116,3.628
20140116,3.628
20140116,3.628
20140116,3.629
20140116,3.632
20140117,3.632
20140117,3.632
20140117,3.633
20140117,3.633
20140117,3.63
20140118,3.63
20140118,3.63
20140118,3.663
20140118,3.667
20140118,3.667
20140119,3.667
20140119,3.667
20140119,3.659
20140119,3.657
20140119,3.657
20140120,3.657
20140120,3.657
20140120,3.657
20140120,3.657
20140120,3.663
20140121,3.663
20140121,3.663
20140121,3.663
20140121,3.664
20140121,3.669
20140122,3.669
20140122,3.669
20140122,3.668
20140122,3.669
20140122,3.676
20140123,3.676
20140123,3.676
20140123,3.676
20140123,3.676
20140123,3.681
20140124,3.681
20140124,3.681
20140124,3.718
20140124,3.725
20140124,4.003
20140125,4.003
20140125,4.003
20140125,3.965
20140125,3.965
20140125,3.976
20140126,3.976
20140126,3.976
20140126,3.976
20140126,3.979
20140126,3.982
20140127,3.982
20140127,3.982
20140127,3.983
20140127,3.985
20140127,3.985
20140128,3.985
20140128,3.985
20140128,3.977
20140128,3.977
20140128,3.977
20140129,3.977
20140129,3.977
20140129,3.969
20140129,3.969
20140129,3.972
20140130,3.972
20140130,3.972
20140130,3.972
20140130,3.972
20140130,3.974
20140131,3.974
20140131,3.974
20140131,3.975
20140131,3.975
20140131,3.976
20140201,3.976
20140201,3.976
20140201,3.989
20140201,3.991
20140201,3.993
20140202,3.993
20140202,3.993
20140202,3.994
20140202,4.021
20140202,4.018
20140203,4.018
20140203,4.018
20140203,4.018
20140203,4.017
20140203,4.019
20140204,4.019
20140204,4.019
20140204,4.019
20140204,4.02
20140204,4.019
20140205,4.019
20140205,4.019
20140205,4.023
20140205,4.023
20140205,4.02
20140206,4.02
20140206,4.02
20140206,4.019
20140206,4.019
20140206,4.021
20140207,4.021
20140207,4.021
20140207,4.021
20140207,4.02
20140207,4.022
20140208,4.022
20140208,4.022
20140208,4.021
20140208,4.019
20140208,4.019
20140209,4.019
20140209,4.019
20140209,4.006
20140209,4.009
20140209,4.009
20140210,4.009
20140210,4.009
20140210,4.008
20140210,4.008
20140211,4.008
20140211,4.008
20140211,3.997
20140211,4.017
20140211,4.018
20140212,4.018
20140212,4.018
20140212,4.018
20140212,4.371
20140212,4.371
20140213,4.371
20140213,4.371
20140213,4.369
20140213,4.369
20140213,4.368
20140214,4.368
20140214,4.368
20140214,4.368
20140214,4.38
20140214,4.38
20140215,4.38
20140215,4.38
20140215,4.38
20140215,4.38
20140216,4.379
20140216,4.377
20140216,4.377
20140216,4.377
20140216,4.377
20140217,4.378
20140217,4.376
20140217,4.376
20140217,4.376
20140217,4.376
20140217,4.376
20140218,4.376
20140218,4.376
20140218,4.372
20140218,4.37
20140218,4.368
20140219,4.368
20140219,4.368
20140219,4.368
20140220,4.368
20140220,4.368
20140220,4.367
20140220,4.354
20140220,4.351
20140221,4.351
20140221,4.351
20140221,4.351
20140221,4.355
20140221,4.355
20140222,4.355
20140222,4.355
20140222,4.355
20140222,4.417
20140222,4.417
20140223,4.417
20140223,4.417
20140223,4.422
20140223,4.414
20140223,4.417
20140224,4.417
20140224,4.417
20140224,4.409
20140224,4.412
20140224,4.411
20140225,4.411
20140225,4.411
20140225,4.411
20140225,4.412
20140225,4.412
20140226,4.412
20140226,4.412
20140226,4.411
20140226,4.414
20140226,4.414
20140227,4.414
20140227,4.414
20140227,4.414
20140227,4.413
20140227,4.414
20140228,4.414
20140228,4.414
20140228,4.414
20140228,4.413
20140228,4.413
20140301,4.413
20140301,4.413
20140301,4.413
20140301,4.419
20140301,4.419
20140302,4.419
20140302,4.419
20140302,4.419
20140302,4.424
20140302,4.433
20140303,4.433
20140303,4.433
20140303,4.436
20140304,4.436
20140304,4.436
20140304,4.438
20140304,4.44
20140304,4.441
20140305,4.441
20140305,4.441
20140305,4.441
20140306,4.441
20140306,4.441
20140306,4.438
20140306,4.438
20140307,4.459
20140307,4.459
20140307,4.459
20140307,4.459
20140307,4.459
20140307,4.478
20140308,4.478
20140308,4.478
20140308,4.495
20140308,4.495
20140308,4.497
20140309,4.497
20140309,4.497
20140309,4.495
20140309,4.492
20140309,4.492
20140310,4.492
20140310,4.492
20140310,4.492
20140310,4.494
20140310,4.495
20140311,4.495
20140311,4.495
20140311,4.494
20140311,4.465
20140311,4.465
20140312,4.465
20140312,4.465
20140312,4.465
20140312,4.465
20140312,4.477
20140313,4.477
20140313,4.477
20140313,4.478
20140313,4.485
20140313,4.485
20140314,4.485
20140314,4.485
20140314,4.483
20140314,4.483
20140314,4.481
20140315,4.481
20140315,4.481
20140315,4.481
20140315,4.481
20140315,4.485
20140316,4.485
20140316,4.485
20140316,4.486
20140316,4.488
20140316,4.488
20140317,4.488
20140317,4.488
20140317,4.49
20140317,4.49
20140317,4.494
20140318,4.494
20140318,4.494
20140318,4.493
20140318,4.493
20140318,4.492
20140319,4.492
20140319,4.492
20140319,4.492
20140319,4.494
20140319,4.494
20140320,4.494
20140320,4.494
20140320,4.493
20140320,4.493
20140320,4.496
20140321,4.496
20140321,4.496
20140321,4.496
20140321,4.495
20140321,4.495
20140322,4.495
20140322,4.495
20140322,4.495
20140322,4.496
20140322,4.504
20140323,4.504
20140323,4.504
20140323,4.504
20140323,4.507
20140323,4.508
20140324,4.508
20140324,4.508
20140324,4.507
20140324,4.506
20140324,4.506
20140325,4.506
20140325,4.506
20140325,4.505
20140325,4.546
20140325,4.545
20140326,4.545
20140326,4.545
20140326,4.545
20140326,4.546
20140327,4.546
20140327,4.546
20140327,4.544
20140327,4.544
20140327,4.544
20140328,4.545
20140328,4.545
20140328,4.545
20140328,4.545
20140328,4.545
20140329,4.545
20140329,4.545
20140329,4.545
20140329,4.555
20140329,4.555
20140330,4.555
20140330,4.555
20140330,4.561
20140330,4.563
20140330,4.563
20140331,4.563
20140331,4.563
20140331,4.557
20140401,4.557
20140401,4.557
20140401,4.556
20140401,4.583
20140401,4.582
20140402,4.582
20140402,4.582
20140402,4.582
20140402,4.568
20140402,4.568
20140403,4.568
20140403,4.568
20140403,4.567
20140403,4.39
20140403,4.39
20140404,4.39
20140404,4.39
20140404,4.39
20140404,4.577
20140404,4.577
20140405,4.577
20140405,4.577
20140405,4.578
20140405,4.58
20140405,4.582
20140406,4.582
20140406,4.582
20140406,4.582
20140406,4.587
20140406,4.587
20140407,4.587
20140407,4.587
20140407,4.587
20140407,4.606
20140407,4.606
20140408,4.606
20140408,4.606
20140408,4.606
20140408,4.607
20140408,4.606
20140409,4.606
20140409,4.606
20140409,4.604
20140409,4.604
20140409,4.62
20140410,4.62
20140410,4.62
20140410,4.62
20140410,4.613
20140411,4.619
20140411,4.619
20140411,4.619
20140411,4.619
20140411,4.619
20140411,4.619
20140412,4.619
20140412,4.619
20140412,4.618
20140412,4.618
20140412,4.608
20140413,4.608
20140413,4.608
20140413,4.608
20140413,4.608
20140413,4.609
20140414,4.609
20140414,4.609
20140414,4.609
20140414,4.609
20140414,4.608
20140415,4.608
20140415,4.608
20140415,4.608
20140415,4.608
20140416,4.608
20140416,4.608
20140416,4.608
20140416,4.608
20140416,4.608
20140417,4.608
20140417,4.608
20140417,4.607
20140417,4.61
20140417,4.577
20140418,4.577
20140418,4.577
20140418,4.577
20140418,4.577
20140418,4.584
20140419,4.584
20140419,4.584
20140419,4.584
20140419,4.584
20140419,4.584
20140420,4.584
20140420,4.584
20140420,4.584
20140421,4.584
20140421,4.584
20140421,4.582
20140421,4.582
20140421,4.595
20140422,4.595
20140422,4.595
20140422,4.593
20140422,4.593
20140423,4.59
20140423,4.591
20140423,4.591
20140423,4.591
20140423,4.591
20140423,4.59
20140424,4.59
20140424,4.59
20140424,4.59
20140424,4.59
20140424,4.591
20140425,4.591
20140425,4.591
20140425,4.592
20140425,4.592
20140425,4.616
20140426,4.616
20140426,4.616
20140426,4.615
20140426,4.615
20140427,4.615
20140427,4.615
20140427,4.615
20140427,4.615
20140427,4.615
20140428,4.615
20140428,4.615
20140428,4.615
20140428,4.615
20140429,4.615
20140429,4.615
20140429,4.615
20140429,4.615
20140430,4.615
20140430,4.635
20140430,4.635
20140430,4.634
20140430,4.634
20140501,4.637
20140501,4.631
20140501,4.631
20140501,4.632
20140501,4.633
20140502,4.633
20140502,4.633
20140502,4.632
20140502,4.499
20140503,4.499
20140503,4.503
20140503,4.503
20140503,4.505
20140503,4.639
20140504,4.639
20140504,4.639
20140504,4.64
20140504,4.64
20140504,4.64
20140505,4.64
20140505,4.64
20140505,4.514
20140505,4.514
20140506,4.498
20140506,4.498
20140506,4.498
20140506,4.624
20140506,4.624
20140507,4.624
20140507,4.455
20140507,4.455
20140507,4.455
20140508,4.455
20140508,4.455
20140508,4.548
20140508,4.548
20140509,4.548
20140509,4.548
20140509,4.548
20140509,4.548
20140510,4.548
20140510,4.548
20140510,4.519
20140510,4.519
20140511,4.519
20140511,4.519
20140511,4.496
20140511,4.496
20140512,4.5
20140512,4.495
20140512,4.495
20140512,4.602
20140512,4.602
20140513,4.602
20140513,4.602
20140513,4.599
20140513,4.599
20140513,4.599
20140514,4.599
20140514,4.6
20140514,4.6
20140514,4.599
20140514,4.599
20140515,4.599
20140515,4.599
20140515,4.599
20140515,4.599
20140516,4.475
20140516,4.476
20140516,4.476
20140516,4.476
20140516,4.476
20140517,4.476
20140517,4.476
20140517,4.596
20140517,4.596
20140518,4.612
20140518,4.612
20140518,4.612
20140518,4.612
20140518,4.612
20140519,4.612
20140519,4.612
20140519,4.612
20140519,4.612
20140520,4.612
20140520,4.602
20140520,4.602
20140520,4.602
20140520,4.602
20140521,4.602
20140521,4.602
20140521,4.602
20140521,4.606
20140521,4.606
20140521,4.382
20140522,4.382
20140522,4.382
20140522,4.381
20140522,4.381
20140523,4.381
20140523,4.381
20140523,4.381
20140523,4.381
20140524,4.381
20140524,4.381
20140524,4.381
20140524,4.381
20140525,4.381
20140525,4.381
20140525,4.38
20140525,4.38
20140526,4.38
20140526,4.38
20140526,4.382
20140526,4.577
20140526,4.589
20140527,4.589
20140527,4.589
20140527,4.589
20140528,4.589
20140528,4.589
20140528,4.596
20140528,4.596
20140529,4.596
20140529,4.588
20140529,4.588
20140530,4.591
20140530,4.591
20140530,4.591
20140530,4.602
20140530,4.602
20140531,4.602
20140531,4.602
20140531,4.389
20140531,4.392
20140601,4.392
20140601,4.363
20140601,4.363
20140601,4.36
20140601,4.36
20140602,4.36
20140602,4.479
20140602,4.479
20140602,4.479
20140602,4.479
20140603,4.479
20140603,4.479
20140603,4.48
20140603,4.478
20140604,4.407
20140604,4.407
20140604,4.407
20140604,4.424
20140604,4.424
20140605,4.424
20140605,4.424
20140605,4.377
20140605,4.363
20140605,4.352
20140605,4.352
20140606,4.352
20140606,4.352
20140606,4.366
20140606,4.365
20140607,4.365
20140607,4.365
20140607,4.356
20140607,4.354
20140608,4.354
20140608,4.354
20140608,4.354
20140608,4.353
20140608,4.363
20140608,4.363
20140609,4.363
20140609,4.363
20140609,4.363
20140609,4.363
20140610,4.363
20140610,4.363
20140610,4.363
20140610,4.363
20140611,4.363
20140611,4.363
20140611,4.363
20140611,4.408
20140611,4.409
20140612,4.409
20140612,4.409
20140612,4.409
