Date,Value
20140911,3100
20140914,3130
20140922,3176
20141010,3252
20141011,3248
20141018,3233
20141019,3237
20141023,3247
20141028,3297
20141105,3420
20141107,3541
20141114,4204
20141115,4258
20141117,4487
20141118,4553
20141123,4413
20141125,4427
20141126,4444
20141127,4392
20141203,4504
20141204,4509
20141205,4527
20141210,4561
20141211,4599
20141212,4632
20141214,4704
20141216,4813
20141218,4887
20141220,4903
20141224,5004
20141225,5015
20141227,4908
20141228,4929
20141229,4958
20141231,4990
20150101,5018
20150102,5032
20150104,5052
20150106,5096
20150107,5119
20150110,5010
20150111,5011
20150112,5023
20150114,5520
20150115,5785
20150116,6054
20150118,6074
20150119,6075
20150121,6130
20150122,6144
20150123,6191
20150125,6241
20150126,6244
20150127,5340
20150128,5342
20150130,5358
20150205,5411
20150206,5410
20150208,5344
20150209,5399
20150210,5443
20150212,5557
20150221,6045
20150225,6194
20150226,6323
20150228,6590
20150302,6753
20150303,6749
20150310,6711
20150313,6810
20150314,6911
20150315,6935
20150320,7151
20150323,7197
20150327,7266
20150328,7286
20150406,7431
20150410,7541
20150411,7626
20150415,7685
20150419,7717
20150426,7790
20150427,7805
20150501,7839
20150505,7940
20150508,8054
20150512,8075
20150523,8431
20150526,8489
20150527,8477
20150602,8510
20150603,8509
20150604,8504
20150606,8513
20150612,8564
