Date,Value
20130802,1676
20130806,1676
20130808,1676
20130809,1676
20130810,1676
20130812,1676
20130814,1676
20130815,1676
20130816,1676
20130818,1676
20130822,1676
20130903,2152
20130905,2152
20130906,2152
20130906,2152
20130909,2152
20130912,2314
20130913,2314
20130913,2314
20130916,2314
20130917,1983
20130918,1983
20130919,1983
20130920,1983
20130923,1983
20130924,1983
20130925,1983
20130926,1983
20130927,1983
20130928,1983
20130929,1983
20130930,1983
20131004,834
20131005,834
20131006,834
20131007,834
20131008,834
20131011,939
20131012,939
20131013,939
20131014,939
20131015,939
20131016,939
20131017,939
20131018,939
20131019,876
20131021,876
20131022,876
20131025,888
20131027,888
20131029,888
20131030,888
20131101,888
20131102,888
20131103,888
20131105,888
20131105,888
20131107,730
20131108,730
20131109,730
20131109,730
20131110,730
20131112,730
20131112,730
20131113,730
20131116,730
20131117,730
20131119,730
20131120,920
20140913,50
20140914,50
20140915,50
20140920,2
20140922,2
20140928,2
20141005,2
20141005,2
20141010,2
20141011,2
20141013,2
20141015,2
20141130,2729
20141201,2729
20141202,2729
20141203,2729
20141205,2912
20141207,2912
20141209,2912
20141210,2912
20141211,2912
20141212,2912
20141213,2912
20141214,2912
20141215,2912
20170614,3746
20170828,6140
20170829,6140
20171026,5268
20180215,4955
20180302,4955
20180304,4955
20180324,4955
20180329,4955
20180401,4955
20180404,4955
20180405,4955
20180408,4955
20180409,4955
20180415,4955
20180420,4955
20180422,4955
20180423,4955
20180427,4955
20180428,4955
20180429,4955
20180430,4955
20180501,4955
20180502,4955
20180503,4955
20180506,4955
20180507,4955
20180508,4955
20180509,4955
20180512,4955
20180513,4955
20180515,4955
20180528,4955
20180529,4955
20180530,4955
20180531,4955
20180601,4955
20180602,4955
20180603,4955
20180604,4955
20180605,4955
20180610,4955
20180613,4955
20180614,4955
20180615,4955
20180616,4955
20180617,4955
20180619,4955
20180620,4955
20180622,4955
20180624,4955
20180625,4955
20180626,4955
20180627,4955
20180628,4955
20180629,4955
20180702,4955
20180703,4955
20180704,4955
20180705,4955
20180708,4955
20180709,4955
20180710,4955
20180711,4955
20180712,4955
20180713,4955
20180714,4955
20180715,4955
20180717,4955
20180718,4955
20180719,4955
20180719,4955
20180721,4955
20180726,4955
20180729,4955
20180730,4955
20180731,4955
20180801,4955
20180805,4955
20180806,4955
20180807,4955
20180809,4955
20180812,4955
20180815,4955
20180816,4955
20180817,4955
20180817,4955
20180818,4955
20180820,4955
20180821,4955
20180821,4955
20180823,4955
20180825,4955
20180827,4955
20180827,4955
20180828,4955
20180830,4955
20180902,4955
20180903,4955
20180904,4955
20180907,4955
20180908,4955
20180911,4955
20180911,4955
20180912,4955
20180914,4955
20180914,4955
20180916,4955
20180917,4955
20180919,4955
20180919,4955
20180922,4955
20180924,4955
20180924,4955
20180925,4955
20180926,4955
20180927,4955
20180928,4955
20180930,4955
20181003,4955
20181003,4955
20181005,4955
20181006,4955
20181006,4955
20181007,4955
20181008,4955
20181009,4955
20181010,4955
20181011,4955
20181012,4955
20181015,4955
20181016,4955
20181017,4955
20181019,4955
20181019,4955
20181021,4955
20181021,4955
20181023,4955
20181023,4955
20181024,4955
20181027,4955
20181028,4955
20181030,4955
20181031,4955
20181103,4955
20181104,4955
20181105,4955
20181108,4955
20181112,4955
20181113,4955
20181221,4955
20190108,4955
20190109,4955
20190201,4955
20190202,4955
20190215,4955
20190216,4955
20190308,4955
20190309,4955
20190314,4955
20190316,4955
20190317,4955
20190319,4955
20190321,4955
20190323,4955
20190324,4955
20190326,4955
20190328,4955
20190330,4955
20190331,4955
20190402,4955
20190404,4955
20190406,4955
20190407,4955
20190408,4955
20190409,4955
20190410,4955
20190411,4955
20190412,4955
20190413,4955
20190414,4955
20190415,4955
20190416,4955
20190418,4955
20190419,4955
20190420,4955
20190421,4955
20190422,4955
20190423,4955
20190424,4955
20190425,4955
