Date,Value
20130802,182
20130804,182
20130805,182
20130808,182
20130809,182
20130810,182
20130811,182
20130813,182
20130814,182
20130816,182
20130817,182
20130824,292
20130828,297
20130831,305
20130902,306
20130905,307
20130906,307
20130907,304
20130911,304
20130913,304
20130914,304
20130914,304
20130915,308
20130916,308
20130917,307
20130918,309
20130921,308
20130922,308
20130923,308
20130924,318
20130925,318
20130927,317
20130928,326
20130929,326
20130930,326
20131003,328
20131004,328
20131005,326
20131006,326
20131008,326
20131013,326
20131014,326
20131015,326
20131016,342
20131019,343
20131020,343
20131021,343
20131023,346
20131025,345
20131026,359
20131027,359
20131028,359
20131030,371
20131031,371
20131101,371
20131102,371
20131105,406
20131105,406
20131107,406
20131109,409
20131109,409
20131110,413
20131112,413
20131112,411
20131113,411
20131116,411
20131117,410
20131120,433
20131120,433
20131122,437
20131124,431
20131126,431
20131128,434
20131129,435
20131130,435
20131203,442
20131204,442
20131205,442
20131207,441
20131209,441
20131210,452
20131211,452
20131213,452
20131214,458
20131217,459
20131218,459
20131221,491
20131225,504
20131226,515
20131229,522
20131230,522
20140106,539
20140108,540
20140110,543
20140112,538
20140113,538
20140115,566
20140117,553
20140122,563
20140123,562
20140124,562
20140125,583
20140205,577
20140208,577
20140212,1420
20140213,1420
20140214,1420
20140217,1420
20140217,1420
20140222,1420
20140226,1420
20140306,1440
20140307,1440
20140313,1450
20140315,1450
20140317,1460
20140325,1600
20140326,1600
20140329,1630
20140330,1630
20140401,1730
20140402,1730
20140403,1730
20140404,1750
20140405,1750
20140406,1770
20140407,1770
20140409,1770
20140410,1790
20140412,1750
20140413,1750
20140416,1750
20140418,1770
20140419,1770
20140423,1770
20140423,1770
20140425,1780
20140430,1840
20140501,1810
20140503,1820
20140505,1830
20140511,1830
20140513,1830
20140516,1830
20140516,1830
20140517,1840
20140521,1850
20140521,1860
20140526,1880
20140602,1940
20140603,1960
20140605,1960
20140608,2020
20140611,2030
20140613,2030
20140615,2030
20140615,2030
20140620,2190
20140706,2210
20140707,2210
20140712,2210
20140719,2240
20140824,2250
20140825,2250
20140905,2240
20140907,2240
20140908,2240
20140913,2240
20140920,2250
20140922,2250
20140929,2260
20141013,2300
20141020,2290
20141025,2310
20141027,2310
20141029,2320
20141030,2330
20141031,2330
20141105,2430
20141106,2430
20141108,2430
20141109,2430
20141110,2440
20141111,2440
20141113,2530
20141114,2530
20141115,2540
20141116,2540
20141117,2540
20141119,2540
20141122,2560
20141123,2560
20141124,2560
20141125,2570
20141126,2570
20141127,2580
20141128,2580
20141130,2580
20141201,2580
20141203,2590
20141204,2590
20141206,2600
20141207,2600
20141208,2600
20141209,2610
20141210,2610
20141211,2610
20141212,2610
20141213,2660
20141216,2660
20141217,2660
20141219,2670
20141220,2680
20141221,2680
20141222,2680
20141223,2700
20141224,2700
20141225,2700
20141228,2700
20150107,2770
20150115,2770
20150116,2770
20150118,2780
20150121,2830
20150126,2670
20150130,2340
20150201,2370
20150205,2380
20150206,2390
20150208,2390
20150209,2390
20150212,2390
20150215,2400
20150217,2410
20150220,2410
20150221,2410
20150225,2420
20150225,2420
20150228,2420
20150302,2430
20150303,2430
20150305,2430
20150309,2440
20150310,2440
20150312,2440
20150313,2440
20150314,2440
20150316,2440
20150319,2450
20150319,2450
20150321,2490
20150323,2490
20150324,2500
20150327,2510
20150328,2530
20150331,2570
20150406,2600
20150410,2640
20150411,2660
20150412,2660
20150414,2690
20150415,2690
20150417,2700
20150419,2700
20150423,2730
20150424,2730
20150425,2730
20150426,2730
20150427,2730
20150501,2740
20150505,2780
20150507,2780
20150508,2780
20150509,2780
20150512,2780
20150513,2780
20150522,2790
20150523,2790
20150524,2790
20150526,2800
20150527,2800
20150530,2800
20150531,2800
20150601,2800
20150602,2820
20150603,2820
20150604,2820
20150606,2820
20150607,2820
20150609,2740
20150610,2740
20150611,2740
20150613,2790
20150615,2800
20150617,2830
20150618,2830
20150621,2850
20150622,2850
20150622,2850
20150624,2850
20150628,2860
20150629,2860
20150630,2860
20150704,2890
20150712,2900
20150712,2900
20150716,2910
20150717,2910
20150720,2920
20150721,2920
20150729,2960
20150730,2960
20150731,2960
20150803,2960
20150815,3070
20150820,3090
20150821,3100
20150822,3100
20150825,3220
20150827,3240
20150830,3250
20150903,3260
20150906,3270
20150907,3270
20150909,3270
20150912,3270
20150916,3280
20150918,3270
20150921,3270
20150922,3270
20150929,3270
20151002,3280
20151008,3290
20151010,3290
20151011,3290
20151013,3290
20151016,3290
20151018,3310
20151021,3300
20151027,3320
20151107,3320
20151110,3330
20151115,3330
20151115,3330
20151116,3330
20151118,3330
20151125,3330
20151127,3320
20151129,3320
20151204,3310
20151206,3310
20151208,3310
20151211,3320
20151213,3320
20151221,3350
20151225,3350
20151228,3360
20151229,3360
20151231,3360
20160109,3370
20160111,3370
20160112,3380
20160114,3380
20160302,3340
20160303,3340
20160416,3400
20160509,2970
20160609,3040
20160610,3040
20160612,3050
20160615,3020
20160623,2800
20160624,2800
20160625,2810
20160626,2810
20160629,2810
20160702,2810
20160704,2810
20160705,3090
20160706,3090
20160707,2960
20160709,2980
20160709,2980
20160710,2980
20160713,3030
20160718,3120
20160720,3120
20160723,3110
20160723,3110
20160731,3150
20160804,3030
20160808,3120
20160821,3150
20160822,3150
20160828,3150
20160828,3150
20160929,3170
20161020,3210
20161026,3280
20161103,3290
20161104,3290
20161108,3300
20161128,3350
20161211,3360
20161211,3360
20161225,3380
20161227,3380
20170106,3390
20170108,3390
20170114,3390
20170115,3390
20170122,5150
20170123,5150
20170130,5160
20170211,5160
20170212,5160
20170218,5200
20170221,5200
20170311,5220
20170312,5220
20170510,4800
20170926,6250
20171026,6280
20180215,7180
20180302,7170
20180329,8730
20180401,8760
20180408,8970
20180409,8970
20180430,10100
20180501,10200
20180506,10200
20180508,10200
20180509,10200
20180512,10200
20180515,10200
20180530,10400
20180602,10400
20180604,10500
20180625,10700
20180627,10500
20180703,9170
20180704,9170
20180708,9170
20180711,9180
20180714,9190
20180717,9590
20180718,9590
20180721,9590
20180729,9200
20180731,9230
20180805,9240
20180806,9240
20180812,9250
20180818,9340
20180821,9340
20180825,9350
20180827,9350
20180828,9360
20180904,9370
20180907,9390
20180911,9430
20180912,9430
20180914,9450
20180917,9450
20180919,9490
20180924,9490
20180928,9520
20180930,9520
20181003,9560
20181006,9590
20181008,9600
20181010,9600
20181015,9660
20181016,9660
20181017,9660
20181019,9660
20181019,9670
20181021,9670
20181023,9670
20181023,9690
20181024,9690
20181027,9690
20181031,9710
20181108,9800
20181113,9910
20190109,10800
20190216,10300
20190316,10700
20190317,10700
20190324,10800
20190328,10900
20190330,10900
20190428,10900
20190514,11000
20190516,11000
20190519,11000
20190523,11000
20190602,11100
20190629,11200
20190703,11200
20190713,10500
20190714,10500
20190727,10500
20190810,600
20190811,10600
20190811,10600
20190825,800
20190831,800
20190901,10800
20190907,10800
20190914,11000
20190915,000
20190919,11000
20190924,11100
20190926,100
20190929,11100
20191003,11100
20191006,11200
20191022,11200
20191024,200
20191029,300
20191102,11300
20191103,11300
20191107,11300
20191117,11400
20191119,11400
20191123,11400
20191126,500
20191128,11500
20191203,11600
20191205,600
20191207,700
20191210,700
20191212,11700
20191214,800
20191215,11800
20191228,900
20191229,11900
20191231,900
20200102,000
20200109,12600
20200111,12500
20200116,12500
20200128,000
20200201,12000
20200202,12000
20200204,12200
20200206,300
20200213,400
20200227,12500
20200229,12600
20200301,12600
20200308,600
20200310,12600
20200312,12600
20200315,12600
20200317,12600
20200319,12600
20200321,12600
20200322,600
20200324,12600
20200328,12600
20200329,12600
20200331,12600
20200402,12600
20200404,12700
20200405,12700
20200412,12900
20200414,12900
20200418,13000
20200419,13000
20200421,13000
20200426,13000
20200430,13200
20200502,200
20200503,200
20200505,13300
20200507,300
20200509,13500
20200511,13500
20200512,13500
20200514,600
20200516,13600
20200517,13600
20200519,13700
20200521,13700
20200524,13700
20200526,13700
20200528,13700
20200530,13800
20200531,800
20200607,13900
20200609,13800
20200618,13900
20200621,13700
20200623,700
20200625,13700
20200627,800
20200628,13800
20200630,13800
20200705,13900
20200709,13900
20200711,13900
20200712,900
20200714,900
20200730,13900
20200802,900
20200813,100
20200816,100
20200818,100
20200822,100
20200823,14100
20200903,14100
20200905,14100
20200906,14100
20200913,14200
20200919,100
20200922,14200
20200926,200
20201001,14200
20201008,200
20201010,200
20201013,14200
20201017,14200
20201018,14200
20201020,14200
20201022,14100
20201024,14000
20201025,14000
20201029,14000
20201103,14000
20201105,000
20201107,13900
20201115,100
20201117,14100
20201119,100
20201121,100
20201126,14100
20201203,100
20201204,14100
20201205,14100
20201209,14200
20201210,200
20201211,200
20201212,14300
20201214,14300
20201215,300
20201217,400
20201218,400
20201220,14400
20201223,14500
20201224,14500
20201227,600
20201228,14600
20201229,14600
20201230,14600
20201231,14500
20210102,14500
20210103,14500
20210107,500
20210109,14500
20210110,14500
20210112,14400
20210114,14500
20210116,500
20210117,14500
20210119,500
20210120,500
20210122,14500
20210123,10600
20210126,10900
20210127,10900
20210128,10900
20210201,100
20210202,11100
20210203,11200
20210204,11200
20210205,11200
20210206,11200
20210207,11200
20210209,11200
20210210,11200
20210211,200
20210212,11200
20210216,11200
20210217,11200
20210218,12900
20210220,12500
20210221,12500
20210223,10400
20210224,10400
20210225,11200
20210226,11200
20210227,000
20210228,11000
20210302,11300
20210303,11300
20210304,11300
20210305,300
20210306,11300
20210307,11300
20210308,11300
20210310,11300
20210311,11300
20210312,300
20210315,11300
20210317,11300
20210319,11300
20210320,11300
20210321,300
20210324,300
20210326,11300
20210327,11300
20210328,300
20210402,300
20210403,11400
20210404,11400
20210405,500
20210406,11400
20210407,400
20210409,11400
20210410,11400
20210412,400
20210415,400
20210416,11400
20210417,400
20210419,400
20210420,400
20210421,400
20210422,400
20210423,400
20210424,400
20210425,400
20210426,400
20210427,400
20210429,11400
20210430,400
20210501,11400
20210502,400
20210504,11500
20210505,500
20210506,500
20210507,500
20210508,600
20210510,500
20210513,500
20210515,500
20210516,500
20210517,500
20210518,500
20210519,500
20210520,11500
20210521,500
20210522,500
20210523,2220
20210524,2220
20210526,500
20210527,500
20210528,500
20210530,500
20210531,500
20210531,2500
20210603,500
20210604,510
20210605,520
20210606,520
20210607,2520
20210609,2520
20210610,520
20210611,2520
20210620,550
20210622,560
20210626,800
20210628,11800
20210701,200
20210702,19200
20210703,19200
20210704,200
20210705,19200
20210706,300
20210707,300
20210709,19300
20210709,300
20210710,300
20210711,300
20210713,19300
20210714,300
20210718,300
20210719,300
20210720,300
20210721,19300
20210722,300
20210723,300
20210724,300
20210726,300
20210728,19300
20210729,19300
20210730,300
20210801,300
20210802,19300
20210803,19300
20210804,300
20210806,19300
20210807,300
20210809,300
20210810,19300
20210812,300
20210813,19300
20210814,300
20210815,19300
20210818,500
20210820,19500
20210821,19500
20210823,19500
20210824,19500
20210826,500
20210826,500
20210827,500
20210828,500
20210829,500
20210830,500
20210901,500
20210902,500
20210903,19500
20210905,500
20210906,19500
20210907,500
20210908,500
20210909,500
20210910,19500
20210911,19600
20210912,600
20210913,600
20210917,600
20210918,600
20210919,19600
20210920,600
20210922,700
20210922,19700
20210923,19700
20210924,700
20210925,19700
20210926,700
20210927,19700
20210929,19700
20211002,700
20211002,19700
20211003,700
20211004,19800
20211005,19700
20211006,800
20211008,19800
20211009,19800
20211010,800
20211011,19800
20211013,19800
20211014,19800
20211016,800
20211016,800
20211019,800
20211020,19800
20211022,19800
20211023,19900
20211025,800
20211026,900
20211027,19900
20211029,900
20211030,20000
20211031,20000
20211101,20000
20211102,000
20211103,000
20211104,000
20211104,20000
20211106,20000
20211107,20000
20211108,20000
20211109,20000
20211109,20100
20211112,20100
20211113,20100
20211114,100
20211115,200
20211116,20200
20211119,20200
20211121,20200
20211121,20200
20211123,200
20211123,20200
20211125,20200
20211126,20200
20211127,20200
20211128,20200
20211129,300
20211201,20300
20211202,300
20211205,20300
20211205,20300
20211207,20300
20211208,300
20211209,300
20211210,20400
20211211,400
20211212,20400
20211213,400
20211214,20400
20211215,20400
20211216,400
20211217,20400
20211219,500
20211220,20600
20211221,20600
20211224,20600
20211225,20600
20211226,20600
20211228,20600
20211229,20600
20211230,20600
20211231,600
20220102,600
20220103,600
20220104,20600
20220105,20600
20220107,20600
20220108,600
20220109,20600
20220110,20600
20220111,20600
20220112,20600
20220114,20600
20220115,600
20220116,20600
20220117,600
20220120,20700
20220121,700
20220122,20700
20220124,20700
20220125,800
20220126,20700
20220127,700
20220128,20800
20220129,20800
20220201,20800
20220202,800
20220203,20600
20220204,20600
20220205,600
20220206,20600
20220207,20600
20220209,600
20220211,20700
20220212,700
20220213,20700
20220214,20700
20220215,20700
20220216,700
20220217,700
20220218,20700
20220220,20700
20220222,20800
20220223,20900
20220226,21000
20220227,21000
20220228,000
20220301,21300
20220302,21300
20220303,21300
20220305,21300
20220308,21300
20220309,21300
20220310,21400
20220311,400
20220312,21400
20220313,400
20220314,400
20220315,21400
20220317,21400
20220318,400
20220319,21400
20220320,21400
20220321,800
20220321,21400
20220323,21400
20220324,21400
20220325,21400
20220326,21400
20220327,21400
20220329,400
20220330,21400
20220331,21400
20220401,400
20220402,21400
20220403,400
20220405,400
20220406,400
20220407,400
20220408,21400
20220409,400
20220410,21400
20220412,21400
20220413,21400
20220416,21400
20220417,400
20220418,400
20220419,21400
20220420,400
20220422,400
20220423,21400
20220424,21400
20220427,21400
20220429,400
20220430,21400
20220503,400
20220507,21400
20220508,21400
20220509,21400
20220510,400
20220511,21400
20220512,400
20220513,21400
20220514,500
20220515,21400
20220516,21500
20220517,500
20220518,21500
20220519,21500
20220520,500
20220522,500
20220523,21500
20220524,600
20220525,21600
20220526,600
20220527,600
20220528,600
20220529,600
20220530,600
20220531,700
20220601,700
20220602,700
20220603,21700
20220604,700
20220605,700
20220606,21700
20220607,800
20220608,21800
20220609,21800
20220610,21800
20220611,21900
20220612,21900
20220614,21900
20220615,21900
20220616,24000
20220618,000
20220619,24000
20220621,000
20220622,24000
20220623,24000
20220625,24000
20220626,100
20220627,24100
20220628,100
20220630,100
20220701,24100
20220702,24100
20220703,100
20220704,24100
20220705,100
20220707,24100
20220708,24100
20220711,24200
20220712,24200
20220713,200
20220714,200
20220715,200
20220716,24200
20220717,200
20220718,24200
20220719,200
20220720,200
20220721,24200
20220722,200
20220724,24200
20220725,200
20220728,24200
20220729,810
20220730,740
20220803,740
20220804,4740
20220805,4740
20220806,4740
20220807,4740
20220808,740
20220809,4740
20220810,4740
20220811,740
20220812,740
20220813,4740
20220814,740
20220815,4740
20220816,4740
20220817,4740
20220818,750
20220819,750
20220820,750
20220821,750
20220822,750
20220823,750
20220824,4750
20220825,4750
20220826,750
20220827,4750
20220828,750
20220829,4750
20220830,4750
20220831,750
20220901,4750
20220902,4750
20220904,750
20220905,4750
20220906,4750
20220907,4750
20220909,750
20220910,4750
20220911,750
20220912,750
20220913,4750
20220914,4750
20220915,4750
20220916,750
20220918,750
20220919,750
20220920,750
20220921,750
20220923,750
20220924,4750
20220925,4750
20220926,750
20220927,4750
20220928,4750
20220929,4750
20220930,4750
20221001,4750
20221002,750
20221003,4750
20221004,750
20221005,4750
20221006,4750
20221007,4760
20221009,4760
20221010,760
20221012,760
20221013,4760
20221015,520
20221016,520
20221017,4520
20221018,520
20221021,4520
20221022,400
20221023,400
20221025,24300
20221027,2590
20221028,2590
20221029,4770
20221031,4770
20221101,770
20221102,4770
20221103,770
20221104,4770
20221107,4770
20221108,4770
20221109,4770
20221111,770
20221113,770
20221114,770
20221115,770
20221117,4770
20221120,4770
20221122,4770
20221129,5800
20221203,800
20221204,800
20221206,5800
20221210,5800
20221213,810
20221218,810
20221220,5810
20221222,570
20221224,5570
20221225,5570
20221227,570
20221228,570
20221229,5570
20221230,570
20221231,570
20230101,570
20230105,5810
20230106,810
20230107,5810
20230109,810
20230110,810
20230112,5810
20230113,5810
20230114,810
20230115,810
20230118,810
20230119,5820
20230121,5810
20230122,5810
20230123,5810
20230124,5810
20230125,5810
20230203,7300
20230204,7300
20230205,7300
20230206,7300
20230207,7300
20230208,7300
20230211,7300
20230212,7300
20230212,7300
20230215,7300
20230216,300
20230217,7300
20230218,7300
20230219,7300
20230220,7300
20230221,7300
20230222,7300
20230222,7310
20230223,310
20230224,7310
20230225,310
20230226,7310
20230227,7310
20230303,7310
20230304,7310
20230305,7310
20230307,7310
20230308,7310
20230309,7310
20230310,7310
20230311,7310
20230312,7310
20230313,7310
20230316,7320
20230317,7320
20230318,7320
20230320,7320
20230320,7320
20230321,7320
20230322,7320
20230325,7320
20230326,7320
20230327,7320
20230328,320
20230329,7320
20230330,320
20230401,7320
20230402,7320
20230404,320
20230405,7320
20230406,7320
20230407,7320
20230408,320
20230409,7320
20230410,7320
20230411,7320
20230412,7540
20230414,7320
20230415,7320
20230416,7320
20230417,7320
20230418,22300
20230419,22300
20230420,23400
20230421,23400
20230422,24300
20230424,24300
20230426,24300
20230427,24300
20230428,24300
20230429,300
20230430,24300
20230502,24300
20230503,24300
20230504,24500
20230505,24500
20230506,24500
20230507,24500
20230508,24500
20230509,24500
20230510,24500
20230511,24600
20230512,24700
20230513,700
20230514,24700
20230515,24700
20230516,24700
20230517,24700
20230518,24700
20230519,700
20230521,24700
20230523,24600
20230525,600
20230527,24900
20230528,24900
20230529,900
20230530,25000
20230531,24900
20230601,24900
20230603,24900
20230604,24900
20230605,25000
20230607,25000
20230607,25000
20230608,000
20230609,25000
20230610,25000
20230611,25000
20230612,25000
20230613,25000
20230616,25100
20230617,25100
20230618,25100
20230620,25100
20230623,25100
20230625,25100
20230626,25200
20230627,25200
20230630,25200
20230701,25600
20230703,700
20230704,25700
20230707,25900
20230708,25900
20230709,25900
20230711,25900
20230712,25900
20230713,25900
20230714,25900
20230715,25900
20230716,25900
20230717,25900
20230718,25900
20230719,900
20230721,25900
20230722,26000
20230723,26000
20230724,26000
20230725,26000
20230726,26000
20230727,26000
20230728,26000
20230729,26000
20230730,26000
20230731,26000
20230801,26000
20230802,26000
20230803,26000
20230804,26000
20230805,26100
20230807,26100
20230808,100
20230809,26100
20230810,100
20230811,26100
20230814,26100
20230815,26100
20230816,26100
20230817,26100
20230818,26100
20230819,100
20230820,26100
20230821,26200
20230822,26200
20230824,26200
20230825,200
20230826,26200
20230828,26200
20230829,200
20230830,26200
20230831,26200
20230901,26200
20230902,26200
20230903,26200
20230904,200
20230905,300
20230906,26300
20230907,26300
20230908,26300
20230909,26300
20230910,26300
20230911,26300
20230912,26300
20230913,26300
20230914,26300
20230915,26300
20230916,26300
20230917,26300
20230919,26300
20230920,300
20230922,26300
20230922,26300
20230923,26300
20230924,26300
20230925,26300
20230926,300
20230929,300
20230930,400
20231001,400
20231002,26400
20231003,400
20231004,26400
20231005,26400
20231006,26400
20231007,400
20231008,26400
20231009,26400
20231010,26400
20231012,26400
20231013,26400
20231014,26600
20231015,26600
20231017,26600
20231017,600
20231019,26500
20231020,26500
20231021,31800
20231022,31800
20231023,31800
20231023,800
20231025,31800
20231026,31800
20231027,31800
20231028,800
20231029,800
20231030,31800
20231101,800
20231102,31800
20231103,31800
20231104,900
20231105,31900
20231106,31900
20231107,900
20231108,31900
20231109,31900
20231110,900
20231111,31900
20231112,31900
20231113,900
20231114,000
20231115,32000
20231116,32000
20231117,000
20231118,32000
20231119,000
20231120,32000
20231124,32100
20231125,100
20231127,32100
20231128,32100
20231129,32100
20231130,32100
20231201,32100
20231202,32200
20231203,32200
20231204,200
20231206,32200
20231207,200
20231211,32300
20231212,32300
20231213,32300
20231214,32300
20231215,32300
20231216,32400
20231217,32300
20231218,32400
20231220,32400
20231221,32500
20231224,32700
20231225,32700
20231226,32700
20231228,32700
20231229,32700
20231230,32700
20231231,32700
20240102,32700
20240103,700
20240104,32700
20240105,32800
20240106,32800
20240107,32800
20240109,32800
20240110,32800
20240111,32800
20240112,32800
20240113,32800
20240114,32800
20240116,32800
20240117,32800
20240118,32800
20240119,32800
20240121,32800
20240124,32800
20240125,800
20240126,32800
20240127,33000
20240128,000
20240130,33000
20240131,33000
20240201,33000
20240202,33000
20240204,33000
20240208,33100
20240209,33100
20240210,33100
20240211,33100
20240213,33100
20240213,33100
20240214,33100
20240216,33200
20240217,200
20240218,200
20240220,33200
20240220,33200
20240221,33200
20240223,33200
20240226,33200
20240227,33200
20240228,33300
20240229,33300
20240301,33400
20240302,33400
20240303,33400
20240304,33500
20240305,33500
20240306,33500
20240307,33500
20240308,33500
20240309,32500
20240312,32500
20240312,500
20240313,32500
20240314,32500
20240315,32500
20240316,32500
20240317,32500
20240318,500
20240319,32500
20240320,32500
20240321,32500
20240322,32500
20240325,32500
20240326,32500
20240328,32600
20240328,32600
20240331,32600
20240401,600
20240402,32600
20240404,600
20240405,32700
20240406,32700
20240408,700
20240409,700
20240412,32800
20240415,32800
20240415,800
20240418,32800
20240421,32800
20240422,32800
20240423,800
20240423,32800
20240426,32800
20240428,32800
20240429,32800
20240501,32800
