Date,Value
20130802,1630
20130804,1640
20130804,1660
20130805,1680
20130806,1650
20130808,1670
20130809,1640
20130810,1640
20130811,1650
20130812,1650
20130813,1710
20130814,1680
20130815,1730
20130816,1750
20130817,1750
20130818,1720
20130819,1750
20130820,1770
20130821,1840
20130822,1870
20130824,2280
20130825,2020
20130826,2180
20130827,2430
20130828,2200
20130829,2560
20130830,2880
20130831,2540
20130901,3210
20130902,3200
20130902,3200
20130903,3380
20130905,3390
20130906,2890
20130906,3650
20130907,3700
20130909,3780
20130911,3970
20130912,3190
20130913,3990
20130913,4120
20130914,4120
20130914,3280
20130915,3870
20130916,3030
20130917,3810
20130918,3950
20130919,3860
20130920,3880
20130921,3880
20130922,3890
20130923,3960
20130924,3930
20130925,3990
20130926,4000
20130927,3990
20130928,4020
20130929,4030
20130930,3990
20131002,3960
20131003,3300
20131004,3960
20131005,3880
20131006,3880
20131007,3870
20131008,3830
20131009,3830
20131010,3840
20131011,3220
20131012,3210
20131013,3830
20131014,3840
20131015,3250
20131016,3870
20131017,3860
20131018,3890
20131019,3180
20131020,3820
20131021,3200
20131022,3830
20131023,3700
20131024,3720
20131025,3250
20131026,3340
20131027,3430
20131028,3340
20131029,3860
20131030,3870
20131031,3770
20131101,3770
20131102,3360
20131103,3680
20131105,3670
20131105,3670
20131107,3750
20131108,3780
20131109,3760
20131109,3450
20131110,3770
20131112,3760
20131112,3690
20131113,3680
20131116,3240
20131117,3230
20131119,3200
20131120,3190
20131120,3190
20131121,2770
20131122,3130
20131123,3130
20131124,3010
20131125,3020
20131126,3030
20131127,3040
20131128,3080
20131129,2840
20131130,3040
20131202,3070
20131203,3070
20131204,3170
20131205,3170
20131206,3210
20131207,3170
20131208,3330
20131209,3360
20131210,3320
20131211,3280
20131213,3200
20131214,3160
20131215,3160
20131217,3050
20131218,3050
20131220,3060
20131221,3060
20131223,3050
20131224,3050
20131225,3030
20131226,3070
20131227,3110
20131228,3100
20131229,3100
20131230,3110
20131231,3120
20140101,3120
20140102,3140
20140103,3170
20140104,3170
20140105,2990
20140106,2800
20140107,2850
20140108,2940
20140109,2960
20140110,2960
20140111,3030
20140112,3070
20140113,3090
20140114,3150
20140115,3190
20140116,3220
20140117,3280
20140118,3300
20140119,3330
20140120,3330
20140121,3380
20140122,3360
20140123,3400
20140124,3390
20140125,3390
20140126,3420
20140127,3410
20140128,3430
20140129,3470
20140130,3510
20140131,3520
20140201,3550
20140202,3590
20140203,3600
20140204,3610
20140205,3630
20140206,3630
20140207,3610
20140208,3620
20140209,3650
20140211,3680
20140212,3750
20140213,3800
20140214,3850
20140216,3780
20140217,3790
20140217,3780
20140218,3760
20140220,3730
20140221,3660
20140222,3660
20140223,3760
20140224,3740
20140225,3750
20140226,3760
20140227,3770
20140228,3790
20140301,3850
20140302,3930
20140304,3960
20140306,4000
20140307,4000
20140308,4040
20140309,4010
20140310,4010
20140311,3970
20140312,3960
20140313,4030
20140314,4050
20140315,4040
20140316,4050
20140317,4080
20140318,4070
20140319,4070
20140320,4140
20140321,4150
20140322,4280
20140323,4330
20140324,4310
20140325,4340
20140326,4370
20140327,4380
20140328,4390
20140329,4450
20140330,4490
20140401,4540
20140402,4530
20140403,4560
20140404,4640
20140405,4630
20140406,4640
20140407,4640
20140408,4620
20140409,4620
20140410,4640
20140411,4620
20140412,4640
20140413,4650
20140414,4670
20140416,4690
20140417,4730
20140418,4760
20140419,4760
20140421,4740
20140423,4750
20140423,4740
20140424,4750
20140425,4750
20140430,4840
20140501,4880
20140503,4920
20140504,4920
20140505,4910
20140511,5000
20140513,4980
20140514,4990
20140516,5010
20140516,4620
20140517,5010
20140520,5170
20140521,5140
20140521,5130
20140526,5280
20140529,5310
20140531,5280
20140602,5150
20140603,5300
20140605,5340
20140608,5400
20140611,5300
20140613,5420
20140615,5410
20140617,5440
20140620,5460
20140624,5500
20140706,5460
20140707,5470
20140712,5490
20140719,5390
20140726,5530
20140727,5400
20140729,5510
20140810,5580
20140818,5640
20140819,5640
20140822,5620
20140823,5630
20140824,5650
20140824,5630
20140825,5620
20140826,5530
20140831,5610
20140901,5590
20140903,5500
20140905,5550
20140905,5490
20140906,5580
20140907,5530
20140908,5590
20140909,5530
20140911,5630
20140913,5640
20140914,5690
20140915,5360
20140919,5630
20140920,5640
20140922,5670
20140928,5620
20140929,5710
20141005,5700
20141005,5700
20141010,5700
20141011,5710
20141012,5800
20141013,5730
20141014,5870
20141015,5870
20141016,5760
20141017,5770
20141018,5810
20141019,5960
20141020,5850
20141023,6000
20141024,5980
20141025,5600
20141026,6070
20141027,5990
20141028,6070
20141029,6020
20141030,6040
20141031,6050
20141106,6120
20141107,6120
20141108,6120
20141109,6110
20141110,6210
