Date,Value
20130802,3760
20130804,3770
20130804,3660
20130805,3760
20130806,3700
20130808,3720
20130809,3510
20130810,3590
20130811,3740
20130812,3590
20130813,3780
20130814,3630
20130815,3810
20130816,3660
20130817,3810
20130818,3680
20130819,3800
20130820,3830
20130821,3930
20130822,3810
20130824,4210
20130825,4100
20130826,4300
20130827,4420
20130828,4390
20130829,4510
20130830,4960
20130831,4960
20130901,4980
20130902,5000
20130902,5000
20130903,5110
20130905,5110
20130906,5380
20130906,5390
20130907,5430
20130909,5430
20130911,5640
20130912,5640
20130913,5830
20130913,5810
20130914,5810
20130914,5720
20130915,5630
20130916,5540
20130917,5580
20130918,5640
20130919,5640
20130920,5490
20130921,5490
20130922,5490
20130923,5530
20130924,5530
20130925,5590
20130926,5590
20130927,5590
20130928,5620
20130929,5630
20130930,5560
20131002,5630
20131003,5590
20131004,5630
20131005,5580
20131006,5570
20131007,5580
20131008,5560
20131009,5600
20131010,5630
20131011,5590
20131012,5590
20131013,5580
20131014,5560
20131015,5590
20131016,5580
20131017,5600
20131018,5590
20131019,5480
20131020,5500
20131021,5500
20131022,5620
20131023,5520
20131024,5540
20131025,5540
20131026,5710
20131027,5820
20131028,5720
20131029,5820
20131030,5790
20131031,5790
20131101,5740
20131102,5740
20131103,5800
20131105,5830
20131105,5840
20131107,5970
20131108,6010
20131109,5870
20131109,5870
20131110,6320
20131112,6380
20131112,6280
20131113,6360
20131116,6090
20131117,6090
20131119,6100
20131120,6180
20131120,6180
20131121,6180
20131122,5320
20131123,5310
20131124,6120
20131125,6150
20131126,6220
20131127,6250
20131128,6400
20131129,6440
20131130,6520
20131202,7020
20131203,7120
20131204,7290
20131205,7330
20131206,7460
20131207,7620
20131208,8070
20131209,8130
20131210,8160
20131211,8170
20131213,8120
20131214,8090
20131215,8150
20131217,8090
20131218,8060
20131220,8140
20131221,8210
20131223,8220
20131224,8260
20131225,8320
20131226,8190
20131227,8190
20131228,8210
20131229,8280
20131230,8340
20131231,8430
20140101,8410
20140102,8510
20140103,8490
20140104,8460
20140105,8260
20140106,8040
20140107,8000
20140108,8050
20140109,8080
20140110,8110
20140111,8170
20140112,8210
20140113,8220
20140114,8230
20140115,8310
20140116,8430
20140117,8620
20140118,8950
20140119,9040
20140120,9510
20140121,9720
20140122,9840
20140123,10100
20140124,10200
20140125,10200
20140126,10400
20140127,10500
20140128,10600
20140129,10600
20140130,10600
20140131,10700
20140201,10800
20140202,10800
20140203,10800
20140204,10900
20140205,11000
20140206,11100
20140207,11100
20140208,11100
20140209,11300
20140211,11400
20140212,11300
20140213,11200
20140214,11100
20140216,11000
20140217,10900
20140217,10900
20140218,10800
20140220,10800
20140221,10800
20140222,10800
20140223,10800
20140224,10800
20140225,10800
20140226,10800
20140227,10800
20140228,10900
20140301,11000
20140302,11000
20140304,11000
20140306,11100
20140307,11100
20140308,11100
20140309,11000
20140310,11100
20140311,8450
20140312,10900
20140313,11000
20140314,10900
20140315,10900
20140316,10900
20140317,10900
20140318,10800
20140319,10800
20140320,10800
20140321,10800
20140322,10900
20140323,10900
20140324,10900
20140325,11000
20140326,11000
20140327,11000
20140328,10900
20140329,11000
20140330,11100
20140401,11100
20140402,11100
20140403,11100
20140404,11100
20140405,11100
20140406,11100
20140407,11100
20140408,11100
20140409,11200
20140410,11200
20140411,11100
20140412,11200
20140413,11200
20140414,11200
20140416,10700
20140417,10700
20140418,10800
20140419,10700
20140421,10400
20140423,10400
20140423,10300
20140424,10300
20140425,10300
20140430,10400
20140501,10400
20140503,10400
20140504,10300
20140505,10500
20140511,10600
20140513,10600
20140514,10600
20140516,10600
20140516,10600
20140517,10600
20140520,10700
20140521,10700
20140521,10700
20140526,11000
20140529,11000
20140531,11000
20140602,41900
20140603,11000
20140605,11000
20140608,11000
20140611,11000
20140613,11000
20140615,10900
20140617,10900
20140620,10900
20140624,11100
20140706,10700
20140707,10800
20140712,10900
20140719,10800
20140726,10800
20140727,37000
20140729,10800
20140810,10700
20140818,10600
20140819,10600
20140822,10600
20140823,8270
20140824,20700
20140824,10600
20140825,10600
20140826,35800
20140831,10600
20140901,10600
20140903,37000
20140905,10500
20140905,8110
20140906,8140
20140907,10400
20140908,8090
20140909,36900
20140911,36900
20140913,10400
20140914,10400
20140915,10400
20140919,10400
20140920,10400
20140922,10300
20140928,36900
20140929,36900
20141005,46100
20141005,46100
20141010,37200
20141011,37300
20141012,19800
20141013,46700
20141014,37300
20141015,19800
20141016,37400
20141017,10600
20141018,37400
20141019,10700
20141020,10900
20141023,38900
20141024,39000
20141025,10900
20141026,8410
20141027,8400
20141028,11000
20141029,18600
20141030,19100
20141031,20300
20141105,82800
20141106,83500
20141107,83000
20141108,82500
20141109,49900
