Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,2.51
20130914,2.425
20130914,2.409
20130914,2.409
20130914,2.414
20130914,2.414
20130914,2.414
20130914,2.558
20130914,2.558
20130914,2.558
20130915,3.729
20130915,3.729
20130915,3.729
20130915,3.72
20130915,3.72
20130915,3.72
20130916,3.513
20130916,3.513
20130916,3.513
20130916,3.521
20130916,3.511
20130916,3.509
20130917,3.509
20130917,3.509
20130917,3.503
20130917,3.503
20130918,3.598
20130918,3.598
20130918,3.598
20130918,3.598
20130918,3.598
20130918,3.598
20130918,3.599
20130919,3.59
20130919,3.59
20130919,3.59
20130919,3.589
20130919,3.589
20130920,3.859
20130920,3.859
20130920,3.859
20130920,3.859
20130920,3.859
20130920,3.581
20130920,3.581
20130921,3.579
20130921,4.382
20130921,4.382
20130921,4.38
20130921,4.38
20130921,4.394
20130922,4.394
20130922,4.394
20130922,4.417
20130922,4.417
20130923,4.415
20130923,4.415
20130923,4.415
20130923,4.392
20130923,4.391
20130924,4.395
20130924,4.395
20130924,4.395
20130924,4.395
20130924,4.395
20130924,4.401
20130925,4.401
20130925,4.401
20130925,4.395
20130925,4.395
20130925,4.388
20130926,4.388
20130926,4.388
20130926,4.387
20130926,4.387
20130926,4.386
20130927,4.386
20130927,4.386
20130927,4.386
20130927,4.392
20130927,4.394
20130928,4.394
20130928,4.394
20130928,4.395
20130928,4.393
20130928,4.395
20130929,4.395
20130929,4.395
20130929,4.417
20130929,4.417
20130929,4.418
20130930,4.418
20130930,4.418
20130930,4.403
20130930,4.403
20130930,4.405
20131001,4.405
20131001,4.405
20131001,4.405
20131001,4.405
20131001,4.405
20131002,4.405
20131002,4.405
20131002,4.426
20131002,4.426
20131003,4.413
20131003,4.413
20131003,4.413
20131003,4.413
20131003,4.413
20131004,4.413
20131004,4.41
20131004,4.41
20131004,4.409
20131004,4.392
20131004,4.39
20131005,4.39
20131005,4.39
20131005,4.391
20131005,4.39
20131005,4.387
20131006,4.387
20131006,4.387
20131006,4.394
20131006,4.394
20131006,4.399
20131007,4.399
20131007,4.399
20131007,4.393
20131007,4.393
20131008,4.39
20131008,4.393
20131008,4.393
20131008,4.393
20131008,4.393
20131009,4.406
20131009,4.406
20131009,4.406
20131009,4.401
20131009,4.401
20131009,4.406
20131010,4.406
20131010,4.406
20131010,4.415
20131010,4.416
20131010,4.416
20131010,4.399
20131011,4.399
20131011,4.399
20131011,4.395
20131011,4.386
20131011,4.416
20131012,4.416
20131012,4.416
20131012,4.415
20131012,4.371
20131012,4.478
20131013,4.478
20131013,4.478
20131013,4.479
20131013,4.568
20131013,4.568
20131014,4.568
20131014,4.568
20131014,4.563
20131014,4.563
20131014,4.455
20131015,4.455
20131015,4.455
20131015,4.455
20131015,4.455
20131015,4.42
20131016,4.42
20131016,4.42
20131016,4.42
20131016,4.461
20131016,4.467
20131017,4.467
20131017,4.467
20131017,4.473
20131017,4.473
20131018,4.579
20131018,4.579
20131018,4.579
20131018,4.565
20131018,4.522
20131018,4.522
20131019,4.522
20131019,4.522
20131019,4.504
20131019,4.564
20131019,4.564
20131020,4.564
20131020,4.564
20131020,4.563
20131020,4.464
20131020,4.467
20131021,4.467
20131021,4.467
20131021,4.471
20131021,4.473
20131021,4.432
20131022,4.432
20131022,4.432
20131022,4.432
20131022,4.429
20131022,4.43
20131023,4.43
20131023,4.43
20131023,4.43
20131023,4.43
20131023,4.47
20131024,4.47
20131024,4.47
20131024,4.467
20131024,4.467
20131024,4.469
20131025,4.469
20131025,4.469
20131025,4.463
20131025,4.462
20131025,4.454
20131026,4.454
20131026,4.454
20131026,4.459
20131026,4.464
20131026,4.46
20131027,4.46
20131027,4.46
20131027,4.46
20131027,4.417
20131027,4.518
20131028,4.518
20131028,4.518
20131028,4.519
20131028,4.559
20131028,4.559
20131029,4.559
20131029,4.559
20131029,4.559
20131029,4.666
20131029,4.666
20131029,4.601
20131030,4.601
20131030,4.601
20131030,4.568
20131030,4.467
20131030,4.469
20131031,4.469
20131031,4.469
20131031,4.469
20131031,4.469
20131101,4.465
20131101,4.465
20131101,4.464
20131101,4.47
20131101,4.47
20131102,4.47
20131102,4.47
20131102,4.47
20131102,4.545
20131102,4.545
20131103,4.545
20131103,4.545
20131103,4.547
20131103,4.444
20131103,4.444
20131104,4.444
20131104,4.444
20131104,4.448
20131104,4.448
20131105,4.437
20131105,4.437
20131105,4.437
20131105,4.447
20131105,4.447
20131106,4.446
20131106,4.446
20131106,4.446
20131106,4.443
20131106,4.443
20131107,4.443
20131107,4.438
20131107,4.438
20131107,4.428
20131107,4.428
20131108,4.437
20131108,4.433
20131108,4.433
20131108,4.451
20131108,4.451
20131109,4.448
20131109,4.45
20131109,4.45
20131109,4.45
20131109,4.448
20131110,4.45
20131110,4.45
20131110,4.45
20131110,4.439
20131110,4.439
20131111,4.405
20131111,4.405
20131111,4.405
20131111,4.405
20131111,4.403
20131112,4.397
20131112,4.443
20131112,4.443
20131112,4.454
20131112,4.455
20131113,4.456
20131113,4.453
20131113,4.453
20131113,4.442
20131113,4.442
20131114,4.442
20131114,4.441
20131114,4.441
20131114,4.43
20131114,4.43
20131115,4.43
20131115,4.43
20131115,4.43
20131115,4.43
20131116,4.43
20131116,4.43
20131116,4.434
20131116,4.434
20131117,4.434
20131117,4.434
20131117,4.436
20131117,4.432
20131117,4.432
20131118,4.549
20131118,4.549
20131118,4.549
20131118,4.549
20131118,4.549
20131119,4.438
20131119,4.438
20131119,4.438
20131119,4.437
20131119,4.437
20131120,4.431
20131120,4.431
20131120,4.431
20131120,4.431
20131120,4.431
20131120,4.439
20131121,4.439
20131121,4.439
20131121,4.424
20131121,4.539
20131121,4.483
20131122,4.483
20131122,4.483
20131122,4.484
20131122,4.484
20131122,4.479
20131123,4.479
20131123,4.479
20131123,4.562
20131123,4.366
20131123,4.366
20131124,4.366
20131124,4.366
20131124,4.367
20131124,4.368
20131124,4.422
20131125,4.422
20131125,4.422
20131125,4.422
20131125,4.422
20131125,4.423
20131126,4.423
20131126,4.423
20131126,4.423
20131126,4.421
20131126,4.428
20131127,4.428
20131127,4.428
20131127,4.429
20131127,4.43
20131127,4.429
20131128,4.429
20131128,4.429
20131128,4.428
20131128,4.429
20131128,4.43
20131129,4.43
20131129,4.43
20131129,4.455
20131129,4.566
20131129,4.564
20131130,4.564
20131130,4.564
20131130,4.652
20131130,4.592
20131130,4.592
20131201,4.592
20131201,4.592
20131201,4.592
20131201,4.592
20131201,4.592
20131202,4.592
20131202,4.592
20131202,4.503
20131202,4.397
20131202,4.447
20131203,4.447
20131203,4.447
20131203,4.446
20131203,4.446
20131204,4.446
20131204,4.455
20131204,4.455
20131204,4.454
20131204,4.453
20131204,4.461
20131205,4.461
20131205,4.461
20131205,4.46
20131205,4.462
20131205,4.485
20131206,4.485
20131206,4.485
20131206,4.486
20131206,4.485
20131206,4.484
20131207,4.484
20131207,4.484
20131207,4.467
20131207,4.47
20131207,4.47
20131207,4.466
20131208,4.466
20131208,4.466
20131208,4.468
20131208,4.469
20131209,4.465
20131209,4.465
20131209,4.465
20131209,4.464
20131209,4.464
20131209,4.466
20131210,4.466
20131210,4.466
20131210,4.471
20131210,4.473
20131210,4.473
20131211,4.473
20131211,4.473
20131211,4.469
20131211,4.47
20131211,4.47
20131212,4.47
20131212,4.47
20131212,4.469
20131212,4.469
20131213,4.469
20131213,4.469
20131213,4.464
20131213,4.456
20131213,4.456
20131214,4.456
20131214,4.456
20131214,4.455
20131214,4.454
20131214,4.459
20131215,4.459
20131215,4.459
20131215,4.459
20131215,4.458
20131216,4.46
20131216,4.46
20131216,4.46
20131216,4.46
20131216,4.46
20131217,4.46
20131217,4.46
20131217,4.46
20131217,4.459
20131217,4.456
20131218,4.456
20131218,4.456
20131218,4.461
20131218,4.461
20131218,4.468
20131219,4.468
20131219,4.468
20131219,4.469
20131219,4.469
20131220,4.469
20131220,4.469
20131220,4.447
20131220,4.446
20131220,4.451
20131221,4.451
20131221,4.451
20131221,4.48
20131221,4.479
20131221,4.484
20131222,4.484
20131222,4.484
20131222,4.484
20131222,4.484
20131223,4.484
20131223,4.484
20131223,4.486
20131223,4.485
20131223,4.487
20131224,4.487
20131224,4.487
20131224,4.488
20131224,4.488
20131224,4.492
20131225,4.492
20131225,4.492
20131225,4.491
20131225,4.491
20131225,4.489
20131226,4.489
20131226,4.489
20131226,4.46
20131226,4.46
20131226,4.465
20131227,4.465
20131227,4.465
20131227,4.465
20131227,4.465
20131227,4.467
20131228,4.467
20131228,4.467
20131228,4.467
20131228,4.467
20131228,4.468
20131229,4.468
20131229,4.468
20131229,4.468
20131229,4.468
20131229,4.468
20131230,4.468
20131230,4.468
20131230,4.461
20131230,4.465
20131230,4.465
20131231,4.465
20131231,4.465
20131231,4.466
20131231,4.466
20131231,4.473
20140101,4.473
20140101,4.473
20140101,4.472
20140101,4.472
20140101,4.474
20140102,4.474
20140102,4.474
20140102,4.476
20140102,4.476
20140102,4.473
20140103,4.473
20140103,4.473
20140103,4.469
20140103,4.469
20140103,4.54
20140104,4.54
20140104,4.54
20140104,4.541
20140104,4.541
20140104,4.544
20140105,4.544
20140105,4.544
20140105,4.545
20140105,4.545
20140105,4.536
20140106,4.536
20140106,4.536
20140106,4.536
20140106,4.536
20140106,4.531
20140107,4.531
20140107,4.531
20140107,4.531
20140107,4.531
20140107,4.526
20140108,4.526
20140108,4.526
20140108,4.526
20140108,4.526
20140108,4.528
20140109,4.528
20140109,4.528
20140109,4.521
20140109,4.521
20140109,4.517
20140110,4.517
20140110,4.517
20140110,4.517
20140110,4.517
20140110,4.522
20140111,4.522
20140111,4.522
20140111,4.522
20140111,4.52
20140111,4.518
20140112,4.518
20140112,4.518
20140112,4.517
20140112,4.517
20140112,4.516
20140113,4.516
20140113,4.516
20140113,4.516
20140113,4.516
20140113,4.519
20140114,4.519
20140114,4.519
20140114,4.519
20140114,4.52
20140114,4.52
20140115,4.52
20140115,4.52
20140115,4.52
20140115,4.519
20140115,4.519
20140116,4.519
20140116,4.519
20140116,4.519
20140116,4.521
20140116,4.521
20140117,4.521
20140117,4.521
20140117,4.521
20140117,4.523
20140117,4.523
20140118,4.523
20140118,4.523
20140118,4.571
20140118,4.569
20140118,4.569
20140119,4.569
20140119,4.569
20140119,4.56
20140119,4.559
20140119,4.559
20140120,4.559
20140120,4.559
20140120,4.559
20140120,4.559
20140120,4.559
20140121,4.559
20140121,4.559
20140121,4.559
20140121,4.558
20140121,4.558
20140122,4.558
20140122,4.558
20140122,4.556
20140122,4.558
20140122,4.558
20140123,4.558
20140123,4.558
20140123,4.558
20140123,4.568
20140123,4.568
20140124,4.568
20140124,4.568
20140124,4.607
20140124,4.619
20140124,4.644
20140125,4.644
20140125,4.644
20140125,4.604
20140125,4.604
20140125,4.612
20140126,4.612
20140126,4.612
20140126,4.612
20140126,4.616
20140126,4.616
20140127,4.616
20140127,4.616
20140127,4.616
20140127,4.62
20140127,4.62
20140128,4.62
20140128,4.62
20140128,4.61
20140128,4.609
20140128,4.609
20140129,4.609
20140129,4.609
20140129,4.6
20140129,4.603
20140129,4.603
20140130,4.603
20140130,4.603
20140130,4.603
20140130,4.603
20140130,4.607
20140131,4.607
20140131,4.607
20140131,4.607
20140131,4.604
20140131,4.604
20140201,4.604
20140201,4.604
20140201,4.616
20140201,4.628
20140201,4.628
20140202,4.628
20140202,4.628
20140202,4.629
20140202,4.63
20140202,4.627
20140203,4.627
20140203,4.627
20140203,4.627
20140203,4.626
20140203,4.628
20140204,4.628
20140204,4.628
20140204,4.628
20140204,4.632
20140204,4.631
20140205,4.631
20140205,4.631
20140205,4.635
20140205,4.636
20140205,4.635
20140206,4.635
20140206,4.635
20140206,4.634
20140206,4.634
20140206,4.629
20140207,4.629
20140207,4.629
20140207,4.629
20140207,4.628
20140207,4.63
20140208,4.63
20140208,4.63
20140208,4.63
20140208,4.627
20140208,4.627
20140209,4.627
20140209,4.627
20140209,4.613
20140209,4.613
20140209,4.613
20140210,4.613
20140210,4.613
20140210,4.613
20140210,4.613
20140211,4.613
20140211,4.613
20140211,4.596
20140211,4.595
20140211,4.596
20140212,4.596
20140212,4.596
20140212,4.596
20140212,4.754
20140212,4.754
20140213,4.754
20140213,4.754
20140213,4.752
20140213,4.787
20140213,4.783
20140214,4.783
20140214,4.783
20140214,4.783
20140214,4.78
20140214,4.779
20140215,4.779
20140215,4.779
20140215,4.779
20140215,4.779
20140216,4.778
20140216,4.781
20140216,4.781
20140216,4.781
20140216,4.781
20140217,4.784
20140217,4.781
20140217,4.781
20140217,4.781
20140217,4.781
20140217,4.781
20140218,4.781
20140218,4.781
20140218,4.777
20140218,4.783
20140218,4.781
20140219,4.781
20140219,4.781
20140219,4.781
20140220,4.781
20140220,4.781
20140220,4.78
20140220,4.768
20140220,4.77
20140221,4.77
20140221,4.77
20140221,4.769
20140221,4.777
20140221,4.772
20140222,4.772
20140222,4.772
20140222,4.772
20140222,4.774
20140222,4.774
20140223,4.774
20140223,4.774
20140223,4.779
20140223,4.772
20140223,4.774
20140224,4.774
20140224,4.774
20140224,4.764
20140224,4.765
20140224,4.765
20140225,4.765
20140225,4.765
20140225,4.765
20140225,4.766
20140225,4.766
20140226,4.766
20140226,4.766
20140226,4.764
20140226,4.771
20140226,4.771
20140227,4.771
20140227,4.771
20140227,4.771
20140227,4.796
20140227,4.796
20140228,4.796
20140228,4.796
20140228,4.795
20140228,4.791
20140228,4.791
20140301,4.791
20140301,4.791
20140301,4.791
20140301,4.796
20140301,4.796
20140302,4.796
20140302,4.796
20140302,4.796
20140302,4.8
20140302,4.805
20140303,4.805
20140303,4.805
20140303,4.808
20140304,4.808
20140304,4.808
20140304,4.81
20140304,4.816
20140304,4.816
20140305,4.816
20140305,4.816
20140305,4.816
20140306,4.816
20140306,4.816
20140306,4.812
20140306,4.812
20140307,4.816
20140307,4.816
20140307,4.816
20140307,4.817
20140307,4.816
20140307,4.818
20140308,4.818
20140308,4.818
20140308,4.836
20140308,4.836
20140308,4.837
20140309,4.837
20140309,4.837
20140309,4.835
20140309,4.838
20140309,4.838
20140310,4.838
20140310,4.838
20140310,4.838
20140310,4.837
20140310,4.837
20140311,4.837
20140311,4.837
20140311,4.837
20140311,4.84
20140311,4.84
20140312,4.84
20140312,4.84
20140312,4.841
20140312,4.836
