Date,Value
20130913,7490
20130914,5400
20130915,5360
20130916,5360
20130917,7480
20130919,7460
20130919,7470
20130921,7520
20130921,7560
20130922,7570
20130923,7530
20130924,7530
20130925,7570
20130926,7590
20130927,7520
20130928,7610
20130929,7500
20130930,7500
20131003,7530
20131004,7500
20131004,7390
20131005,7270
20131006,7260
20131007,7130
20131008,7050
20131009,7150
20131010,7000
20131011,7010
20131012,5530
20131013,6940
20131014,6940
20131015,5700
20131016,7100
20131017,7170
20131018,5790
20131019,7080
20131020,7140
20131021,5740
20131022,5740
20131023,7030
20131024,7060
20131025,6990
20131026,7220
20131027,5760
20131028,7060
20131029,7080
20131030,7160
20131101,7180
20131102,7190
20131103,7160
20131104,7240
20131105,7230
20131107,7290
20131108,7370
20131109,7410
20131109,7480
20131110,6090
20131112,7800
20131112,7720
20131114,7740
20131117,7820
20131117,7880
20131118,7820
20131119,7730
20131120,8060
20131121,6030
20131122,5910
20131123,5940
20131124,8010
20131125,8020
20131126,8180
20131127,8140
20131128,8220
20131129,8210
20131130,6160
20131202,8200
20131204,8340
20131204,8540
20131205,8520
20131206,8500
20131207,8320
20131208,8160
20131209,8240
20131210,8150
20131211,8180
20131213,8060
20131214,8050
20131215,8180
20131217,8150
20131218,8100
20131220,8130
20131221,8110
20131223,8070
20131224,8080
20131225,8060
20131226,8140
20131227,8130
20131228,8150
20131229,8150
20131230,8200
20131231,8180
20140101,8230
20140102,8230
20140103,8290
20140104,8390
20140105,8130
20140106,7960
20140107,7790
20140108,7850
20140109,7760
20140110,7700
20140111,7760
20140112,7620
20140113,7590
20140114,7570
20140115,7580
20140116,7570
20140117,7580
20140118,7590
20140119,7590
20140120,7640
20140121,7590
20140122,7610
20140123,7730
20140124,7710
20140125,7840
20140126,7850
20140127,7880
20140128,7950
20140129,7990
20140130,8080
20140131,7980
20140201,8020
20140202,8020
20140203,8060
20140204,8190
20140205,8100
20140206,8080
20140207,8090
20140208,8090
20140209,8130
20140211,8180
20140212,8230
20140213,8280
20140214,8320
20140216,8320
20140217,8310
20140217,8330
20140218,8330
20140220,8320
20140221,8130
20140222,8130
20140223,8330
20140224,8320
20140225,8310
20140226,8480
20140227,8480
20140228,8420
20140301,8500
20140302,8630
20140304,8790
20140306,8860
20140307,8820
20140308,8860
20140309,9050
20140310,9080
20140311,9080
20140312,9040
20140313,9170
20140314,9090
20140315,9160
20140316,9200
20140317,9160
20140318,9160
20140319,9140
20140320,9150
20140321,9170
20140322,9300
20140323,9420
20140324,9450
20140325,9530
20140327,9600
20140328,9560
20140329,9560
20140330,9510
20140401,9720
20140402,9700
20140403,9700
20140404,9730
20140405,9730
20140406,9850
20140407,9850
20140408,10200
20140409,10100
20140410,9810
20140411,9890
20140412,9900
20140413,9910
20140414,9850
20140416,10200
20140417,10200
20140418,9830
20140419,9820
20140421,9950
20140422,9910
20140423,9950
20140424,9880
20140425,9940
20140429,9950
20140430,9930
20140501,10100
20140503,10100
20140504,10100
20140505,10100
20140508,10200
20140512,10200
20140513,10300
20140514,10300
20140515,10300
20140516,10400
20140517,10400
20140520,10400
20140520,10400
20140521,10400
20140522,10600
20140526,10600
20140529,10300
20140531,10300
20140601,9430
20140603,10400
20140605,10300
20140608,10200
20140611,10600
20140613,10300
20140615,10600
20140617,10500
20140620,11200
20140624,11600
20140624,11600
20140629,11400
20140709,7580
20140713,7200
20140719,6520
20140719,6520
20140726,5940
20140727,5010
20140807,2360
20140808,2070
20140810,1970
20140812,1900
20140813,1620
20140820,1110
20140824,865
20140824,836
20140825,806
20140831,725
20140901,722
20140904,490
20140905,663
20140906,475
20140908,497
20140908,491
20140909,490
20140911,468
20140913,469
20140915,461
20140916,457
20141010,661
20141011,915
20141013,1420
20141017,2570
20141019,2310
20141024,2640
20141025,2130
20141025,2420
20141026,2340
20141028,2000
20141029,1870
20141031,1630
20141106,345
20141106,414
20141107,409
20141109,404
20141110,403
20141111,397
20141112,325
20141117,391
20141118,391
20141119,315
20141120,388
20151021,158
20160125,221
20161119,-
20170209,-
20170209,-
20170224,-
20170228,-
20180616,-
20190424,-
20200206,-
20200225,-
20200229,-
20200424,-
