Date,Value
20130913,732
20130914,732
20130915,732
20130916,732
20130917,744
20130919,744
20130921,744
20130923,744
20130924,744
20130925,744
20130926,744
20130927,744
20130928,744
20130929,744
20130930,744
20131003,688
20131004,688
20131005,688
20131006,688
20131007,688
20131008,688
20131009,688
20131011,748
20131012,748
20131013,748
20131014,748
20131016,748
20131017,748
20131018,748
20131019,799
20131021,799
20131022,799
20131023,799
20131025,784
20131027,784
20131028,784
20131029,784
20131101,784
20131102,784
20131103,784
20131104,784
20131105,784
20131108,693
20131109,693
20131109,693
20131110,693
20131112,693
20131114,693
20131117,693
20131117,693
20131118,693
20131119,693
20140911,50
20140913,50
20140916,1
20141010,907
20141011,907
20141130,927
20141203,927
20141205,923
20141207,923
20141207,923
20141209,923
20141209,923
20141215,923
20170615,59
20180223,1803
20180316,1803
20180316,1803
20180316,1803
20180318,1803
20180321,1803
20180322,1803
20180323,1803
20180324,1803
20180325,1803
20180326,1803
20180327,1803
20180328,1803
20180329,1803
20180330,1803
20180331,1803
20180331,1803
20180402,1803
20180402,1803
20180403,1803
20180404,1803
20180405,1803
20180407,1803
20180407,1803
20180408,1803
20180411,1803
20180412,1803
20180413,1803
20180414,1803
20180419,1803
20180421,1803
20180422,1803
20180424,1803
20180425,1803
20180426,1803
20180427,1803
20180428,1803
20180429,1803
20180430,1803
20180501,1803
20180502,1803
20180505,1803
20180506,1803
20180507,1803
20180508,1803
20180511,1803
20180512,1803
20180514,1803
20180514,1803
20180525,1803
20180526,1803
20180527,1803
20180528,1803
20180529,1803
20180530,1803
20180531,1803
20180601,1803
20180602,1803
20180603,1803
20180604,1803
20180605,1803
20180606,1803
20180607,1803
20180608,1803
20180609,1803
20180610,1803
20180611,1803
20180612,1803
20180613,1803
20180614,1803
20180615,1803
20180616,1803
20180721,1803
20180812,1803
20180822,1803
20180829,1803
20180903,1803
20180920,1803
20181007,1803
20181008,1803
20181010,1803
20181011,1803
20181012,1803
20181017,1803
20181018,1803
20181019,1803
20181020,1803
20181021,1803
20181022,1803
20181023,1803
20181024,1803
20181025,1803
20181027,1803
20181028,1803
20181030,1803
20181031,1803
20181103,1803
20181104,1803
20181105,1803
20181108,1803
20181112,1803
20181113,1803
20181225,1803
20190128,1803
20190129,1803
20190213,1803
20190308,1803
20190309,1803
20190314,1803
20190316,1803
20190319,1803
20190321,1803
20190323,1803
20190324,1803
20190326,1803
20190328,1803
20190330,1803
20190331,1803
20190402,1803
20190404,1803
20190406,1803
20190407,1803
20190408,1803
20190409,1803
20190410,1803
20190411,1803
20190412,1803
20190413,1803
20190414,1803
20190416,1803
20190418,1803
20190420,1803
20190421,1803
20190422,1803
20190423,1803
20190424,1803
20190425,1803
