Date,Value
20140913,92134
20140916,93227
20141011,90669
20141017,91215
20141112,92125
20141117,92411
20141122,89719
20141123,89823
20141203,90646
20141207,88915
20141209,88514
20141215,89471
20141219,90420
20141221,90991
20141224,92139
20141228,93129
20141230,92516
20150107,93073
20150112,91852
20150114,92331
20150115,88347
20150115,88537
20150117,88848
20150119,83386
20150121,85055
20150124,83188
20150124,83444
20150301,63659
20150313,61112
20150504,61653
20150525,73359
20150603,75927
20150607,76540
20150614,77905
