Date,Value
20130914,2180
20130915,2180
20130916,2190
20130917,2190
20130919,2190
20130921,2200
20130921,2200
20130923,2220
20130924,2220
20130926,2220
20130927,2230
20130929,2230
20131004,2230
20131005,2230
20131006,2230
20131007,2230
20131008,2240
20131009,2240
20131012,2240
20131014,2240
20131015,2240
20131017,2250
20131018,2250
20131019,2240
20131020,2240
20131022,2240
20131024,2250
20131026,2250
20131028,2250
20131030,2250
20131101,2250
20131102,2250
20131104,2250
20131105,2250
20131107,2250
20131108,2270
20131109,2270
20131109,2270
20131110,2280
20131112,2280
20131112,2320
20131114,2320
20131117,2320
20131117,2320
20131118,2350
20131119,2350
20131120,2350
20131121,2360
20131122,2360
20131123,2390
20131126,2410
20131128,2410
20131129,2430
20131130,2430
20131202,2430
20131204,2460
20131204,2460
20131205,2470
20131208,2480
20131210,2530
20131211,2530
20131213,2530
20131214,2560
20131218,2610
20131220,2610
20131221,2640
20131223,2640
20131224,2680
20131225,2680
20131227,2690
20131228,2700
20131229,2700
20131230,2700
20131231,2710
20140101,2710
20140103,2990
20140105,2990
20140106,2990
20140107,2990
20140108,2990
20140111,3000
20140114,3000
20140117,3010
20140123,3030
20140125,3040
20140201,3110
20140205,3130
20140206,3130
20140207,3130
20140212,4460
20140213,4460
20140218,4520
20140227,4780
20140301,4790
20140304,4800
20140306,4850
20140308,4850
20140311,4850
20140313,4860
20140319,4860
20140321,4860
20140330,4870
20140402,4870
20140403,4870
20140405,4880
20140406,4880
20140407,4880
20140408,4900
20140411,4900
20140413,4900
20140414,4940
20140416,4940
20140417,4940
20140418,4940
20140421,4950
20140423,4960
20140430,5000
20140503,5000
20140508,5030
20140512,5040
20140513,5040
20140514,5040
20140515,5040
20140516,5040
20140517,5040
20140520,5040
20140520,5040
20140526,5040
20140529,5000
20140531,5000
20140601,5000
20140603,5020
20140605,5040
20140608,5050
20140611,5060
20140615,5060
20140620,5420
20140624,5420
20140629,5420
20140719,5420
20140719,5420
20140726,5420
20140820,5400
20140824,5400
20140824,5400
20140825,5400
20140906,5400
20140908,5400
20140908,5400
20140909,5400
20140911,5400
20141013,5400
20141026,5410
20141028,5410
20141029,5410
20141031,5410
20141106,5410
20141106,5410
20141107,5410
20141109,5410
20141110,5410
20141111,5410
20141112,5410
20141117,5410
20141118,5410
20141120,5410
20141123,5410
20141128,5410
20141130,5410
20141130,5410
20141201,5410
20141203,5410
20141205,5410
20141205,5410
20141207,5410
20141207,5410
20141209,5410
20141209,5410
20141214,5400
20141218,5400
20141219,5400
20141220,5400
20141221,5400
20141228,5400
20150115,5400
20150121,5400
20150124,5400
20150124,5400
20150130,-
20150206,-
20150215,-
20150223,-
20150225,-
20150303,-
20150307,-
20150328,-
20150414,-
