Date,Value
20130913,2468
20130914,2468
20130915,2468
20130916,2463
20130917,2463
20130919,2464
20130919,2464
20130921,2465
20130921,2465
20130922,2537
20130923,2537
20130924,2543
20130925,2543
20130926,2543
20130927,2543
20130928,2548
20130929,2548
20130930,2551
20131003,2554
20131004,2551
20131005,2551
20131006,2553
20131007,2553
20131008,2735
20131009,2735
20131010,2735
20131011,2877
20131013,4315
20131019,4288
20131021,4288
20131028,4339
20131104,4317
20131112,4313
20131123,4308
20131202,4311
20131213,4304
20131220,4310
20131221,4310
20131223,4312
20131231,4296
20140103,5321
20140108,5316
20140111,5311
20140123,5306
20140213,5387
20140220,5406
20140222,5410
20140224,5411
20140318,5311
20140325,5305
20140330,4747
20140402,2935
20140404,2815
20140405,2824
20140409,2841
20140413,2818
20140417,2812
20140422,2808
20140424,2805
20140501,2881
20140603,2713
20140624,2821
20140719,2737
20140812,2818
20140824,5800
20140905,5798
20140906,5513
20140908,5511
20140909,5511
20140915,5504
20141010,5461
20141011,5461
20150731,13166
20150907,12194
20151021,9746
20160316,6925
20160703,6360
20160720,6472
20160731,6655
20160804,6671
20160804,6671
20160807,6707
20160808,6707
20160814,6710
20160825,6816
20160828,6795
20160831,6795
20160910,6565
20160915,6477
20160917,6444
20160918,6444
20160925,6425
20161006,5663
20161013,5657
20161020,5840
20161026,6281
20161029,6441
20161030,6504
20161031,6547
20161103,6879
20161107,7159
20161218,8770
20170115,8932
20170301,8025
20170311,8254
20170318,8250
20170723,8821
20180209,5733
