Date,Value
20130913,4790
20130914,4740
20130915,4750
20130916,4750
20130917,4850
20130919,4850
20130919,4850
20130921,4940
20130921,4950
20130922,4950
20130923,4980
20130924,4990
20130925,5070
20130926,5070
20130927,5140
20130928,5140
20130929,5140
20130930,5160
20131003,5260
20131004,5260
20131004,5250
20131005,5230
20131006,5270
20131007,5280
20131008,5330
20131009,5330
20131010,5310
20131011,5290
20131012,5240
20131013,5240
20131014,5310
20131015,5360
20131016,5360
20131017,5330
20131018,5260
20131019,5310
20131020,5370
20131021,5370
20131022,5370
20131023,5410
20131024,5380
20131025,5380
20131026,5400
20131027,5380
20131028,5360
20131029,5380
20131030,5390
20131101,5420
20131102,5430
20131103,5440
20131104,5440
20131105,5430
20131107,5450
20131108,5540
20131109,5560
20131109,5560
20131110,5680
20131112,5690
20131112,5630
20131114,5630
20131117,5660
20131117,5660
20131118,5690
20131119,5430
20131120,5420
20131121,5420
20131122,5350
20131123,5360
20131124,5310
20131125,5320
20131126,5320
20131127,5320
20131128,5290
20131129,5310
20131130,5310
20131202,5310
20131204,5330
20131204,5470
20131205,5480
20131206,5460
20131207,5460
20131208,5360
20131209,5410
20131210,5310
20131211,5320
20131213,5280
20131214,5260
20131215,5210
20131217,5130
20131218,5080
20131220,5150
20131221,5150
20131223,5170
20131224,5170
20131225,5170
20131226,5240
20131227,5240
20131228,5270
20131229,5270
20131230,5330
20131231,5360
20140101,5370
20140102,5350
20140103,5390
20140104,5470
20140105,5430
20140106,5390
20140107,5340
20140108,5320
20140109,5320
20140110,5340
20140111,5340
20140112,5300
20140113,5340
20140114,5360
20140115,5350
20140116,5390
20140117,5400
20140118,5380
20140119,5300
20140120,5240
20140121,5210
20140122,5240
20140123,5240
20140124,5450
20140125,5800
20140126,5810
20140127,5860
20140128,5880
20140129,5970
20140130,6040
20140131,6000
20140201,5970
20140202,6040
20140203,6050
20140204,6100
20140205,6120
20140206,6120
20140207,6060
20140208,6060
20140209,6030
20140211,5870
20140212,5820
20140213,5670
20140214,5610
20140216,5610
20140217,5550
20140217,5560
20140218,5550
20140220,5330
20140221,5330
20140222,5330
20140223,5330
20140224,5330
20140225,5340
20140226,5350
20140227,5340
20140228,5300
20140301,5330
20140302,5420
20140304,5390
20140306,5350
20140307,5350
20140308,5340
20140309,5390
20140310,5400
20140311,5430
20140312,5320
20140313,5350
20140314,5240
20140315,5300
20140316,5300
20140317,5310
20140318,5190
20140319,5200
20140320,5180
20140321,5180
20140322,5230
20140323,5220
20140324,5220
20140325,5220
20140327,5220
20140328,5220
20140329,5220
20140330,5240
20140401,5260
20140402,5240
20140403,5240
20140404,5200
20140405,5200
20140406,5220
20140407,5210
20140408,5490
20140409,5490
20140410,5470
20140411,5470
20140412,5510
20140413,5510
20140414,5540
20140416,5790
20140417,5770
20140418,5640
20140419,5620
20140421,5640
20140422,5640
20140423,5630
20140424,5570
20140425,5540
20140429,5520
20140430,5490
20140501,5530
20140503,5520
20140504,5560
20140505,5550
20140508,5550
20140512,5530
20140513,5560
20140514,5520
20140515,5530
20140516,5550
20140517,5550
20140520,5700
