Date,Value
20130912,-180
20130912,-180
20130913,-180
20130913,-180
20130913,-180
20130913,-180
20130913,-180
20130914,-105
20130914,-110
20130914,-110
20130914,-110
20130914,-117
20130914,-117
20130914,-117
20130914,-113
20130914,-113
20130914,-115
20130915,-61
20130915,-61
20130915,-61
20130915,-62
20130915,-60
20130915,-60
20130916,-66
20130916,-66
20130916,-66
20130916,-66
20130916,-68
20130916,-71
20130917,-71
20130917,-71
20130917,-70
20130917,-71
20130918,-68
20130918,-68
20130918,-68
20130918,-68
20130918,-68
20130918,-68
20130918,-69
20130919,-69
20130919,-69
20130919,-69
20130919,-69
20130919,-69
20130920,-68
20130920,-68
20130920,-68
20130920,-68
20130920,-68
20130920,-67
20130920,-67
20130921,-71
20130921,-45
20130921,-45
20130921,-46
20130921,-45
20130921,-43
20130922,-43
20130922,-43
20130922,-43
20130922,-43
20130923,-44
20130923,-44
20130923,-44
20130923,-44
20130923,-45
20130924,-46
20130924,-46
20130924,-46
20130924,-46
20130924,-46
20130924,-46
20130925,-46
20130925,-46
20130925,-46
20130925,-46
20130925,-46
20130926,-46
20130926,-46
20130926,-46
20130926,-46
20130926,-46
20130927,-46
20130927,-46
20130927,-46
20130927,-46
20130927,-46
20130928,-46
20130928,-46
20130928,-46
20130928,-45
20130928,-45
20130929,-45
20130929,-45
20130929,-45
20130929,-45
20130929,-45
20130930,-45
20130930,-45
20130930,-46
20130930,-46
20130930,-44
20131001,-44
20131001,-44
20131001,-44
20131001,-44
20131001,-44
20131002,-44
20131002,-44
20131002,-44
20131002,-43
20131003,-44
20131003,-44
20131003,-44
20131003,-43
20131003,-43
20131004,-42
20131004,-42
20131004,-42
20131004,-42
20131004,-44
20131004,-44
20131005,-44
20131005,-44
20131005,-44
20131005,-44
20131005,-44
20131006,-44
20131006,-44
20131006,-44
20131006,-44
20131006,-44
20131007,-44
20131007,-44
20131007,-44
20131007,-44
20131008,-44
20131008,-44
20131008,-44
20131008,-44
20131008,-44
20131009,-44
20131009,-44
20131009,-44
20131009,-44
20131009,-44
20131009,-44
20131010,-44
20131010,-44
20131010,-44
20131010,-44
20131010,-44
20131010,-44
20131011,-44
20131011,-44
20131011,-44
20131011,-43
20131011,-41
20131012,-41
20131012,-41
20131012,-41
20131012,-44
20131012,-42
20131013,-42
20131013,-42
20131013,-42
20131013,-41
20131013,-41
20131014,-41
20131014,-41
20131014,-41
20131014,-41
20131014,-41
20131015,-41
20131015,-41
20131015,-41
20131015,-41
20131015,-42
20131016,-42
20131016,-42
20131016,-42
20131016,-42
20131016,-42
20131017,-42
20131017,-42
20131017,-42
20131017,-42
20131018,-42
20131018,-42
20131018,-42
20131018,-42
20131018,-43
20131018,-42
20131019,-42
20131019,-42
20131019,-43
20131019,-42
20131019,-42
20131020,-42
20131020,-42
20131020,-42
20131020,-42
20131020,-43
20131021,-43
20131021,-43
20131021,-43
20131021,-43
20131021,-44
20131022,-44
20131022,-44
20131022,-44
20131022,-44
20131022,-44
20131023,-44
20131023,-44
20131023,-44
20131023,-44
20131023,-43
20131024,-43
20131024,-43
20131024,-43
20131024,-44
20131024,-43
20131025,-43
20131025,-43
20131025,-43
20131025,-43
20131025,-44
20131026,-44
20131026,-44
20131026,-44
20131026,-43
20131026,-43
20131027,-43
20131027,-43
20131027,-43
20131027,-44
20131027,-44
20131028,-44
20131028,-44
20131028,-44
20131028,-43
20131028,-43
20131029,-43
20131029,-43
20131029,-43
20131029,-43
20131029,-43
20131029,-43
20131030,-43
20131030,-43
20131030,-43
20131030,-44
20131030,-44
20131031,-44
20131031,-44
20131031,-44
20131031,-44
20131101,-44
20131101,-44
20131101,-44
20131101,-44
20131101,-44
20131102,-44
20131102,-44
20131102,-44
20131102,-43
20131102,-43
20131103,-43
