Date,Value
20130913,3567
20130914,3567
20130915,3567
20130916,3567
20130917,3567
20130919,3565
20130919,3568
20130921,3594
20130921,3594
20130922,3594
20130923,3594
20130924,3594
20130925,3590
20130926,3590
20130927,3590
20130928,3590
20130929,3590
20130930,3590
20131003,3625
20131004,3625
20131004,3625
20131005,3624
20131006,3625
20131007,3627
20131008,3627
20131009,3617
20131010,3617
20131011,3617
20131012,3629
20131013,3629
20131014,3629
20131015,3629
20131016,3629
20131017,3628
20131018,3656
20131019,3655
20131020,3652
20131021,3652
20131022,3661
20131023,3661
20131024,3661
20131025,3661
20131026,3630
20131027,3631
20131028,3631
20131029,3631
20131030,3627
20131101,3627
20131102,3627
20131103,3627
20131104,3627
20131105,3627
20131107,3627
20131108,3636
20131109,3636
20131109,3636
20131110,3636
20131112,3636
20131112,3636
20131114,3618
20131117,3643
20131117,3643
20131118,3643
20131119,3642
20131120,3642
20131121,3695
20131122,3695
20131123,3695
20131124,3695
20131125,3695
20131126,3695
20131127,3695
20131128,3695
20131129,3496
20131130,3496
20131202,3496
20131204,3496
20131204,3508
20131205,4275
20131206,4275
20131207,4275
20131208,4275
20131209,4262
20131210,4262
20131211,4262
20131213,4262
20131214,4278
20131215,4278
20131217,4278
20131218,4278
20131220,4278
20131221,4314
20131223,4314
20131224,4314
20131225,4314
20131226,4337
20131227,4337
20131228,4337
20131229,4337
20131230,4347
20131231,4347
20140102,4347
20140103,4347
20140104,4347
20140105,4347
20140106,4347
20140107,4347
20140108,4347
20140109,4353
20140110,4353
20140111,4353
20140112,4353
20140113,4353
20140114,4353
20140115,4353
20140116,4353
20140117,4353
20140118,4353
20140119,4361
20140120,4361
20140121,4361
20140122,4361
20140123,4361
20140124,4361
20140125,4361
20140126,4361
20140127,4361
20140128,4323
20140129,4323
20140130,4323
20140131,4323
20140201,4323
20140202,4323
20140203,4336
20140204,4336
20140205,4336
20140206,4336
20140207,4333
20140208,4333
20140209,4333
20140211,4368
20140212,4368
20140213,4392
20140214,4392
20140216,4392
20140217,4392
20140217,4392
20140218,4392
20140220,4392
20140221,4392
20140222,4392
20140223,4392
20140224,4392
20140225,4392
20140226,4392
20140227,4392
20140228,4392
20140301,4392
20140302,4392
20140304,4392
20140306,4392
20140307,4392
20140308,4392
20140309,4392
20140310,4392
20140311,4392
20140312,4327
20140313,4327
20140314,4327
20140315,4327
20140316,4327
20140317,4327
20140318,4325
20140319,4325
20140320,4325
20140321,4325
20140322,4325
20140323,4326
20140324,4326
20140325,4326
20140327,4326
20140328,4326
20140329,4326
20140330,4326
20140401,4326
20140402,4311
20140403,4311
20140404,4311
20140405,4311
20140406,4311
20140407,4311
20140408,4311
20140409,4310
20140410,4310
20140411,4310
20140412,4310
20140413,4310
20140414,4310
20140416,4318
20140417,4318
20140418,4318
20140419,4318
20140421,4318
20140422,4393
20140423,4393
20140424,4393
20140425,4393
20140429,4393
20140430,4393
20140501,4393
20140503,4393
20140504,4438
20140505,4438
20140911,4199
20140913,4199
20140915,4199
20140916,4199
20141010,31
20141011,31
20141017,31
20141019,31
20141024,31
20141025,31
20141025,12
20141026,12
20141028,12
20141029,12
20141031,12
20141106,12
20141106,0
20141107,0
20141109,0
20141110,0
20141111,0
20141112,0
20141117,0
20141118,0
20141119,0
20141120,0
20141121,0
20141122,0
20141123,0
20141125,0
20141126,0
20141128,0
20141130,0
20141130,0
20141201,0
20141202,0
20141203,0
20141205,4048
20141205,4048
20141207,4048
20141207,4048
20141214,4048
20141215,4048
20141218,4048
20141219,4048
20141220,4048
20141221,4048
20141224,4048
20141226,4048
20141227,4048
20141228,4048
20141230,4048
20150107,4048
20150112,4048
20150114,4048
20150115,4048
20150115,0
20150117,0
20150117,0
20150119,0
20150124,0
20150124,0
20150130,0
20150206,0
20150215,0
20150220,4
20150223,4
20150225,4
20150301,4
20150303,4
20150307,4
20150310,4
20150313,0
20150328,0
20150414,50
20150424,50
20150426,50
20150427,50
20150511,251
20150525,251
20150603,251
20150605,251
20150606,251
20150607,251
20150609,251
20150610,251
20150614,251
20150619,251
20150625,251
20150626,251
20150707,251
20150717,251
20150723,251
20150731,251
20150816,251
20150823,251
20150902,251
20150907,251
20151008,251
20151018,251
20151021,251
20160125,251
20160225,251
20160316,251
20160403,251
20160416,251
20160612,251
20160624,251
20160705,251
20170724,251
