Date,Value
20130913,189
20130914,190
20130915,195
20130916,215
20130917,248
20130918,248
20130919,248
20130920,289
20130921,289
20130922,289
20130923,277
20130924,277
20130925,277
20130926,277
20130927,277
20130928,277
20130929,277
20130930,277
20131002,276
20131003,276
20131004,277
20131005,277
20131006,277
20131007,333
20131008,333
20131009,318
20131010,321
20131011,321
20131012,321
20131013,320
20131014,320
20131015,323
20131016,323
20131017,314
20131018,314
20131019,320
20131020,320
20131021,323
20131022,323
20131023,328
20131024,327
20131025,330
20131026,330
20131027,330
20131028,334
20131029,334
20131030,334
20131031,336
20131101,334
20131102,334
20131103,339
20131104,339
20131105,341
20131107,330
20131108,330
20131109,330
20131109,326
20131110,326
20131112,325
20131112,325
20131114,325
20131117,320
20131117,320
20131118,320
20131119,322
20131120,318
20131121,318
20131122,318
20131123,319
20131124,319
20131125,319
20131126,313
20131127,313
20131128,316
20131129,316
20131130,316
20131202,322
20131203,322
20131204,311
20131205,311
20131206,311
20131207,306
20131208,306
20131209,303
20131210,305
20131211,304
20131213,294
20131214,295
20131215,291
20131217,283
20131218,280
20131220,281
20131221,278
20131223,280
20131224,280
20131225,274
20131226,276
20131227,276
20131228,274
20131229,270
20131230,271
20131231,272
20140101,269
20140102,268
20140103,269
20140104,267
20140105,267
20140106,264
20140107,262
20140108,262
20140109,259
20140110,258
20140111,258
20140112,254
20140113,253
20140114,253
20140115,251
20140116,249
20140117,247
20140118,247
20140119,246
20140120,245
20140121,243
20140122,246
20140123,244
20140124,243
20140125,242
20140126,238
20140127,238
20140128,237
20140129,237
20140130,238
20140131,237
20140201,232
20140202,235
20140203,234
20140204,234
20140205,234
20140206,231
20140207,231
20140208,231
20140209,230
20140211,228
20140212,230
20140213,229
20140214,226
20140216,230
20140217,225
20140217,230
20140218,225
20140220,225
20140221,224
20140222,222
20140223,222
20140224,222
20140225,219
20140226,221
20140227,221
20140228,219
20140301,221
20140302,221
20140304,220
20140306,224
20140307,224
20140308,224
20140309,225
20140310,223
20140311,227
20140312,225
20140313,224
20140314,225
20140315,225
20140316,220
20140317,220
20140318,219
20140319,218
20140320,219
20140321,219
20140322,222
20140323,222
20140324,222
20140325,227
20140328,227
20140329,228
20140330,229
20140401,228
20140402,228
20140403,228
20140404,235
20140405,235
20140406,235
20140407,223
20140408,223
20140409,221
20140410,222
20140411,222
20140412,220
20140413,217
20140414,217
20140416,213
20140417,213
20140418,214
20140419,215
20140421,209
20140423,209
20140423,210
20140424,208
20140425,208
20140429,209
20140430,209
20140501,210
20140502,210
20140504,216
20140506,216
20140508,210
20140512,207
20140513,208
20140514,208
20140516,2010
20140516,206
20140517,206
20140520,214
20140520,220
20140521,223
20140522,222
20140526,220
20140529,219
20140601,1280
20140603,217
20140605,216
20140606,215
20140611,214
20140613,212
20140616,216
20140617,213
20140620,211
20140630,209
20140709,208
20140712,210
20140721,209
20140727,1150
20140807,222
20140810,224
20140818,223
20140819,1070
20140823,222
20140824,1070
20140825,222
20140825,225
20140831,207
20140904,1090
20140905,204
20140906,1090
20140907,204
20140908,201
20140909,201
20140911,199
20140913,197
20140915,196
20140915,197
20140920,1060
20141010,2430
20141011,1740
20141013,903
20141015,904
20141017,902
20141018,902
20141019,870
20141023,221
20141024,702
20141025,641
20141026,603
20141027,234
20141028,2060
20141030,590
20141031,1760
20141106,1770
20141106,1770
20141107,1770
20141110,2060
20141111,2070
20141117,1810
20141117,1820
20141119,1840
20141120,1840
20141130,1880
20141130,1890
20141201,1890
20141205,1920
20141206,2180
20141207,1930
20141209,1930
20141209,1930
20141212,1950
20141214,1950
20141215,1960
20141215,2200
20141217,1990
20141221,2200
20141221,2200
20141226,2160
20141226,2000
20141227,1990
20141228,2150
20150107,1950
20150111,1940
20150116,2170
20150116,1950
20150118,2180
20150120,1940
20150129,2190
20150129,1880
20150206,1830
20150220,1720
20150223,1710
20150303,1630
20150307,1590
20150310,1570
20150324,1580
20150412,1490
20150425,2330
20150510,1490
20150511,1500
20150527,2510
20150528,1600
20150602,1620
20150603,1620
20150605,1610
20150606,1610
20150607,1610
20150609,1620
20150619,1650
20150624,2490
20150625,2520
20150629,2510
20150718,1650
20150723,1660
20150727,2370
20150804,2300
20150815,2330
20150816,2340
20150818,2350
20150819,2340
20150820,2330
20150821,2330
20150822,2330
20151022,2610
20160217,2780
20160420,2980
20160511,3050
20160605,3040
20160612,3060
20160624,3020
20160704,2990
20160705,3000
20160705,2990
20160707,2980
20160709,2950
20160709,2960
20160714,2940
20160714,2950
20160715,2950
20160718,2980
20160720,3070
20160721,3360
20160724,3100
20160805,3070
20160814,3070
20160821,3030
20160824,3020
20160825,3030
20160828,3050
20160904,3030
20160910,3020
20160911,3020
20160918,3080
20160925,3120
20160929,3130
20161008,3100
20161010,3100
20161020,3040
20161030,3030
20161106,3010
20161116,2900
20161204,2850
20161204,2850
20161206,2850
20161207,2850
20161211,2850
20161212,2850
20161216,2800
20161217,2790
20161218,2780
20161222,2770
20161224,2760
20161225,2770
20161229,2870
20170104,3040
20170107,3040
20170107,3060
20170108,3080
20170110,3090
20170110,3080
20170112,3090
20170116,3040
20170116,3050
20170117,3030
20170119,3070
20170120,3060
20170121,3040
20170122,3020
20170123,3010
20170124,3010
20170127,3000
20170127,3010
20170129,3020
20170130,3050
20170201,3090
20170201,3100
20170203,3170
20170206,3200
20170207,3190
20170208,3190
20170210,3180
20170211,3170
20170216,3200
20170220,3150
20170222,3130
20170225,3160
20170228,3160
20170301,3210
20170302,3160
20170302,3140
20170303,3160
20170309,3150
20170311,3180
20170311,3190
20170314,3210
20170315,3200
20170316,3200
20170317,3190
20170322,3180
20170323,3150
20170324,3140
20170325,3110
20170410,3040
20170411,3040
20170413,3030
20170414,3040
20170415,3020
20170418,3010
20170419,3020
20170507,2970
20170508,2960
20170517,2960
20170609,2670
20170609,2640
20170614,2650
20170615,2680
20170712,2800
20170713,2800
20170723,2800
20170723,739
20170728,739
20171008,839
20171008,842
20180209,843
20180222,884
20180224,967
20180225,1980
20180226,975
20180227,988
20180312,1010
20180315,1050
20180315,1050
20180321,1080
20180324,1070
20180405,990
20180415,913
20180427,964
20180428,968
20180429,965
20180430,967
20180528,1220
20180529,967
20180602,1040
20180603,1100
20180605,1260
20180606,1060
20180607,1080
20180608,1010
20180609,1160
20180610,980
20180611,998
20180612,1070
20180613,981
20180614,1010
20180615,900
20180616,1100
20180617,888
20180619,906
20180620,885
20180621,856
20180622,853
20180624,905
20180625,853
20180626,841
20180627,842
20180628,903
20180629,824
20180702,813
20180703,873
20180704,988
20180705,1090
20180708,928
20180709,825
20180710,900
20180711,1070
20180712,849
20180713,813
20180714,995
20180715,898
20180717,815
20180718,948
20180719,3640
20180719,815
20180806,822
20180807,830
20180815,838
20180816,1450
20180818,846
20180819,846
20180822,931
20180826,1430
20180827,930
20180828,930
20180829,848
20180831,840
20180903,917
20180904,948
20180905,978
20180908,1400
20180909,1150
20180920,1730
20181008,2520
20181009,2110
20181010,2570
