Date,Value
20130912,-277
20130912,-277
20130913,-277
20130913,-277
20130913,-277
20130913,-277
20130913,-277
20130914,-155
20130914,-154
20130914,-155
20130914,-155
20130914,-156
20130914,-156
20130914,-157
20130914,-160
20130914,-160
20130914,-162
20130915,-150
20130915,-150
20130915,-150
20130915,-150
20130915,-150
20130915,-150
20130916,-149
20130916,-152
20130916,-152
20130916,-154
20130916,-154
20130916,-155
20130917,-155
20130917,-155
20130917,-155
20130917,-156
20130918,-157
20130918,-157
20130918,-157
20130918,-157
20130918,-157
20130918,-157
20130918,-159
20130919,-159
20130919,-159
20130919,-159
20130919,-157
20130919,-154
20130920,-162
20130920,-162
20130920,-162
20130920,-161
20130920,-161
20130920,-157
20130920,-158
20130921,-156
20130921,-163
20130921,-163
20130921,-163
20130921,-162
20130921,-162
20130922,-162
20130922,-162
20130922,-161
20130922,-161
20130923,-162
20130923,-162
20130923,-162
20130923,-164
20130923,-163
20130924,-164
20130924,-164
20130924,-164
20130924,-164
20130924,-164
20130924,-164
20130925,-164
20130925,-164
20130925,-164
20130925,-164
20130925,-163
20130926,-163
20130926,-163
20130926,-163
20130926,-164
20130926,-164
20130927,-164
20130927,-164
20130927,-164
20130927,-164
20130927,-164
20130928,-164
20130928,-164
20130928,-164
20130928,-164
20130928,-164
20130929,-164
20130929,-164
20130929,-165
20130929,-164
20130929,-164
20130930,-164
20130930,-164
20130930,-164
20130930,-163
20130930,-163
20131001,-163
20131001,-163
20131001,-163
20131001,-163
20131001,-163
20131002,-163
20131002,-163
20131002,-162
20131002,-163
20131003,-163
20131003,-163
20131003,-163
20131003,-163
20131003,-162
20131004,-162
20131004,-162
20131004,-162
20131004,-162
20131004,-160
20131004,-159
20131005,-159
20131005,-159
20131005,-159
20131005,-159
20131005,-159
20131006,-159
20131006,-159
20131006,-159
20131006,-159
20131006,-159
20131007,-159
20131007,-159
20131007,-158
20131007,-158
20131008,-158
20131008,-158
20131008,-158
20131008,-159
20131008,-160
20131009,-159
20131009,-159
20131009,-159
20131009,-160
20131009,-163
20131009,-163
20131010,-163
20131010,-163
20131010,-164
20131010,-164
20131010,-163
20131010,-161
20131011,-161
20131011,-161
20131011,-161
20131011,-162
20131011,-162
20131012,-162
20131012,-162
20131012,-162
20131012,-162
20131012,-162
20131013,-162
20131013,-162
20131013,-162
20131013,-162
20131013,-162
20131014,-162
20131014,-162
20131014,-162
20131014,-162
20131014,-161
20131015,-161
20131015,-161
20131015,-161
20131015,-161
20131015,-161
20131016,-161
20131016,-161
20131016,-161
20131016,-161
20131016,-161
20131017,-161
20131017,-161
20131017,-161
20131017,-161
20131018,-162
20131018,-162
20131018,-162
20131018,-162
20131018,-162
20131018,-162
20131019,-162
20131019,-162
20131019,-162
20131019,-162
20131019,-162
20131020,-162
20131020,-162
20131020,-162
20131020,-160
20131020,-160
20131021,-160
20131021,-160
20131021,-160
20131021,-160
20131021,-160
20131022,-160
20131022,-160
20131022,-160
20131022,-160
20131022,-160
20131023,-160
20131023,-160
20131023,-160
20131023,-160
20131023,-160
20131024,-160
20131024,-160
20131024,-160
20131024,-160
20131024,-160
20131025,-160
20131025,-160
20131025,-160
20131025,-160
20131025,-160
20131026,-160
20131026,-160
20131026,-160
20131026,-160
20131026,-160
20131027,-160
20131027,-160
20131027,-160
20131027,-160
20131027,-161
20131028,-161
20131028,-161
20131028,-161
20131028,-161
20131028,-161
20131029,-161
20131029,-161
20131029,-161
20131029,-162
20131029,-163
20131029,-162
20131030,-162
20131030,-162
20131030,-161
20131030,-161
20131030,-161
20131031,-161
20131031,-161
20131031,-161
20131031,-161
20131101,-161
20131101,-161
20131101,-161
20131101,-161
20131101,-161
20131102,-161
20131102,-161
20131102,-161
20131102,-162
20131102,-162
20131103,-162
20131103,-162
20131103,-162
20131103,-161
20131103,-161
20131104,-161
20131104,-161
20131104,-161
20131104,-161
20131105,-161
20131105,-161
20131105,-161
20131105,-161
20131105,-161
20131106,-161
20131106,-161
20131106,-161
20131106,-161
20131106,-161
20131107,-161
20131107,-163
20131107,-163
20131107,-163
20131107,-163
20131108,-163
20131108,-163
20131108,-163
20131108,-163
20131108,-163
20131109,-163
20131109,-163
20131109,-163
20131109,-163
20131109,-163
20131110,-163
20131110,-163
20131110,-163
20131110,-163
20131110,-163
20131111,-163
20131111,-163
20131111,-163
20131111,-163
20131111,-163
20131112,-163
20131112,-164
20131112,-164
20131112,-164
20131112,-164
20131113,-164
20131113,-164
20131113,-164
20131113,-164
20131113,-164
20131114,-164
20131114,-164
20131114,-164
20131114,-164
20131114,-164
20131115,-164
20131115,-164
20131115,-164
20131115,-164
20131116,-164
20131116,-164
20131116,-164
20131116,-164
20131117,-164
20131117,-165
20131117,-165
20131117,-165
20131117,-165
20131118,-168
20131118,-168
20131118,-168
20131118,-168
20131118,-167
20131119,-164
20131119,-164
20131119,-164
20131119,-164
20131119,-165
20131120,-165
20131120,-165
20131120,-165
20131120,-165
20131120,-165
20131120,-165
20131121,-165
20131121,-165
20131121,-165
20131121,-170
20131121,-170
20131122,-170
20131122,-170
20131122,-170
20131122,-169
20131122,-169
20131123,-169
20131123,-169
20131123,-169
20131123,-166
20131123,-166
20131124,-166
20131124,-166
20131124,-166
20131124,-167
20131124,-167
20131125,-167
20131125,-167
20131125,-167
20131125,-167
20131125,-167
20131126,-167
20131126,-167
20131126,-167
20131126,-167
20131126,-167
20131127,-167
20131127,-167
20131127,-167
20131127,-167
20131127,-167
20131128,-167
20131128,-167
20131128,-167
20131128,-166
20131128,-166
20131129,-166
20131129,-166
20131129,-165
20131129,-167
20131129,-168
20131130,-168
20131130,-168
20131130,-168
20131130,-168
20131130,-168
20131201,-168
20131201,-168
20131201,-168
20131201,-168
20131201,-168
20131202,-168
20131202,-168
20131202,-167
20131202,-165
20131202,-165
20131203,-165
20131203,-165
20131203,-165
20131203,-166
20131204,-165
20131204,-165
20131204,-165
20131204,-166
20131204,-166
20131204,-166
20131205,-166
20131205,-166
20131205,-166
20131205,-166
20131205,-167
20131206,-167
20131206,-167
20131206,-166
20131206,-165
20131206,-165
20131207,-165
20131207,-165
20131207,-165
20131207,-165
20131207,-165
20131207,-165
20131208,-165
20131208,-165
20131208,-165
20131208,-165
20131209,-165
20131209,-165
20131209,-165
20131209,-165
20131209,-165
20131209,-165
20131210,-165
20131210,-165
20131210,-165
20131210,-165
20131210,-165
20131211,-165
20131211,-165
20131211,-165
20131211,-166
20131211,-166
20131212,-166
20131212,-166
20131212,-166
20131212,-165
20131213,-165
20131213,-165
20131213,-165
20131213,-165
20131213,-164
20131214,-164
20131214,-164
20131214,-164
20131214,-164
20131214,-164
20131215,-164
20131215,-164
20131215,-164
20131215,-164
20131216,-165
20131216,-165
20131216,-165
20131216,-165
20131216,-165
20131217,-165
20131217,-165
20131217,-165
20131217,-165
20131217,-165
20131218,-165
20131218,-165
20131218,-165
20131218,-165
20131218,-165
20131219,-165
20131219,-165
20131219,-165
20131219,-165
20131220,-165
20131220,-165
20131220,-165
20131220,-165
20131220,-165
20131221,-165
20131221,-165
20131221,-165
20131221,-165
20131221,-165
20131222,-165
20131222,-165
20131222,-165
20131222,-165
20131223,-165
20131223,-165
20131223,-165
20131223,-165
20131223,-165
20131224,-165
20131224,-165
20131224,-165
20131224,-165
20131224,-165
20131225,-165
20131225,-165
20131225,-165
20131225,-165
20131225,-165
20131226,-165
20131226,-165
20131226,-165
20131226,-166
20131226,-166
20131227,-166
20131227,-166
20131227,-166
20131227,-166
20131227,-166
20131228,-166
20131228,-166
20131228,-166
20131228,-166
20131228,-166
20131229,-166
20131229,-166
20131229,-166
20131229,-166
20131229,-166
20131230,-166
20131230,-166
20131230,-166
20131230,-166
20131230,-166
20131231,-166
20131231,-166
20131231,-166
20131231,-166
20131231,-166
20140101,-166
20140101,-166
20140101,-166
20140101,-166
20140101,-166
20140102,-166
20140102,-166
20140102,-166
20140102,-166
20140102,-166
20140103,-166
20140103,-166
20140103,-166
20140103,-166
20140103,-166
20140104,-166
20140104,-166
20140104,-166
20140104,-166
20140104,-166
20140105,-166
20140105,-166
20140105,-166
20140105,-166
20140105,-166
20140106,-166
20140106,-166
20140106,-166
20140106,-166
20140106,-166
20140107,-166
20140107,-166
20140107,-166
20140107,-166
20140107,-166
20140108,-166
20140108,-166
20140108,-166
20140108,-166
20140108,-166
20140109,-166
20140109,-166
20140109,-166
20140109,-166
20140109,-166
20140110,-166
20140110,-166
20140110,-167
20140110,-167
20140110,-167
20140111,-167
20140111,-167
20140111,-167
20140111,-168
20140111,-168
20140112,-168
20140112,-168
20140112,-168
20140112,-168
20140112,-168
20140113,-168
20140113,-168
20140113,-168
20140113,-167
20140113,-166
20140114,-166
20140114,-166
20140114,-165
20140114,-166
20140114,-166
20140115,-166
20140115,-166
20140115,-166
20140115,-166
20140115,-166
20140116,-166
20140116,-166
20140116,-165
20140116,-165
20140116,-165
20140117,-165
20140117,-165
20140117,-166
20140117,-166
20140117,-166
20140118,-166
20140118,-166
20140118,-165
20140118,-165
20140118,-165
20140119,-165
20140119,-165
20140119,-165
20140119,-165
20140119,-165
20140120,-165
20140120,-165
20140120,-165
20140120,-165
20140120,-165
20140121,-165
20140121,-165
20140121,-165
20140121,-166
20140121,-166
20140122,-166
20140122,-166
20140122,-166
20140122,-166
20140122,-167
20140123,-167
20140123,-167
20140123,-167
20140123,-167
20140123,-167
20140124,-167
20140124,-167
20140124,-168
20140124,-175
20140124,-175
20140125,-175
20140125,-175
20140125,-176
20140125,-177
20140125,-177
20140126,-177
20140126,-177
20140126,-177
20140126,-177
20140126,-177
20140127,-177
20140127,-177
20140127,-178
20140127,-178
20140127,-178
20140128,-178
20140128,-178
20140128,-178
20140128,-178
20140128,-178
20140129,-178
20140129,-178
20140129,-178
20140129,-178
20140129,-178
20140130,-178
20140130,-178
20140130,-178
20140130,-178
20140130,-178
20140131,-178
20140131,-178
20140131,-178
20140131,-178
20140131,-178
20140201,-178
20140201,-178
20140201,-178
20140201,-177
20140201,-177
20140202,-177
20140202,-177
20140202,-177
20140202,-176
20140202,-176
20140203,-176
20140203,-176
20140203,-176
20140203,-176
20140203,-176
20140204,-176
20140204,-176
20140204,-176
20140204,-176
20140204,-176
20140205,-176
20140205,-176
20140205,-176
20140205,-175
20140205,-175
20140206,-175
20140206,-175
20140206,-175
20140206,-175
20140206,-175
20140207,-175
20140207,-175
20140207,-175
20140207,-175
20140207,-175
20140208,-175
20140208,-175
20140208,-175
20140208,-175
20140208,-175
20140209,-175
20140209,-175
20140209,-175
20140209,-175
20140209,-176
20140210,-176
20140210,-176
20140210,-176
20140210,-176
20140211,-176
20140211,-176
20140211,-175
20140211,-175
20140211,-172
20140212,-172
20140212,-172
20140212,-173
20140212,-174
20140212,-171
20140213,-171
20140213,-171
20140213,-171
20140213,-171
20140213,-172
20140214,-172
20140214,-172
20140214,-172
20140214,-172
20140214,-172
20140215,-172
20140215,-172
20140215,-172
20140215,-172
20140216,-173
20140216,-173
20140216,-173
20140216,-173
20140216,-173
20140217,-173
20140217,-173
20140217,-173
20140217,-173
20140217,-173
20140217,-173
20140218,-173
20140218,-173
20140218,-173
20140218,-173
20140218,-173
20140219,-173
20140219,-173
20140219,-173
20140220,-173
20140220,-173
20140220,-173
20140220,-172
20140220,-172
20140221,-172
20140221,-172
20140221,-172
20140221,-172
20140221,-172
20140222,-172
20140222,-172
20140222,-172
20140222,-172
20140222,-172
20140223,-172
20140223,-172
20140223,-172
20140223,-172
20140223,-173
20140224,-173
20140224,-173
20140224,-173
20140224,-173
20140224,-173
20140225,-173
20140225,-173
