Date,Value
20120909,4
20120910,4
20120911,4
20120912,4
20120912,4
20120914,4
20120915,4
20120916,4
20120917,4
20120918,4
20120919,4
20120920,4
20120921,4
20120921,4
20120922,4
20120923,4
20120926,4
20120927,4
20120928,4
20120929,4
20120930,4
20121003,4
20121004,4
20121005,4
20121006,4
20121007,4
20121008,4
20121009,4
20121010,4
20121011,4
20121012,4
20121013,4
20121014,4
20121017,4
20121018,4
20121019,4
20121020,4
20121021,4
20121022,4
20121023,4
20121024,4
20121025,4
20121026,4
20121027,4
20121028,4
20121029,4
20121030,4
20121031,4
20121102,4
20121103,4
20121104,4
20121105,4
20121106,4
20121107,4
20121108,4
20121109,4
20121110,4
20121118,4
20121119,4
20121121,4
20121122,4
20121123,4
20121124,4
20121125,4
20121126,4
20121128,4
20121129,4
20121130,4
20121204,4
20121205,4
20130129,4
20130130,4
20130131,4
20130201,4
20130202,4
20130203,4
20130204,4
20130205,4
20130206,4
20130207,4
20130208,4
20130209,4
20130210,5
20130211,4
20130213,4
20130214,4
20130215,4
20130216,4
20130217,4
20130218,4
20130219,4
20130220,4
20130221,4
20130222,4
20130223,4
20130224,4
20130225,4
20130226,4
20130227,4
20130228,4
20130301,4
20130302,5
20130303,5
20130304,5
20130305,5
20130306,5
20130307,5
20130308,5
20130309,5
20130310,5
20130311,5
20130311,5
20130312,5
20130313,5
20130313,5
20130314,5
20130316,5
20130317,5
20130318,5
20130319,5
20130320,5
20130321,5
20130322,5
20130323,5
20130324,5
20130325,5
20130326,5
20130327,5
20130328,5
20130329,5
20130330,5
20130331,5
20130401,5
20130403,5
20130404,5
20130405,5
20130405,5
20130406,5
20130407,5
20130409,5
20130410,5
20130411,5
20130411,5
20130412,5
20130414,5
20130415,5
20130416,5
20130417,5
20130419,5
20130419,5
20130420,5
20130421,5
20130422,5
20130423,5
20130424,5
20130425,5
20130426,5
20130427,5
20130428,5
20130429,5
20130430,5
20130502,5
20130503,5
20130504,5
20130506,5
20130506,5
20130507,5
20130508,5
20130509,5
20130510,5
20130511,5
20130513,5
20130514,5
20130515,5
20130517,5
20130518,5
20130519,5
20130521,5
20130522,5
20130524,5
20130525,5
20130526,5
20130527,5
20130528,5
20130530,5
20130531,5
20130601,5
20130602,5
20130603,5
20130604,5
20130605,5
20130606,5
20130607,5
20130608,5
20130609,5
20130610,5
20130611,5
20130612,5
20130613,5
20130614,5
20130615,5
20130616,5
20130618,5
20130619,5
20130620,5
20130621,5
20130622,5
20130623,5
20130624,5
20130625,5
20130626,5
20130627,5
20130628,5
20130629,5
20130630,5
20130701,5
20130702,5
20130703,5
20130704,5
20130705,5
20130706,5
20130708,5
20130709,5
20130710,5
20130711,5
20130712,5
20130713,5
20130714,5
20130715,5
20130716,5
20130717,5
20130718,5
20130719,5
20130720,5
20130721,5
20130722,5
20130723,5
20130724,5
20130725,5
20130726,5
20130727,5
20130728,5
20130729,5
20130730,5
20130731,5
20130802,5
20130803,5
20130804,5
20130805,5
20130806,5
20130807,5
20130808,5
20130809,5
20130810,5
20130811,5
20130812,5
20130813,5
20130814,5
20130815,5
20130816,5
20130817,5
20130819,5
20130820,5
20130821,5
20130822,5
20130824,5
20130825,5
20130826,5
20130827,5
20130828,5
20130829,5
20130830,5
20130831,5
20130901,5
20130903,5
20130904,5
20130906,5
20130906,5
20130907,5
20130909,5
20130911,5
20130911,5
20130913,5
20130913,5
20130914,5
20130914,5
20130915,5
20130916,5
20130918,5
20130919,5
20130920,5
20130921,5
20130922,5
20130923,5
20130924,5
20130925,5
20130926,5
20130927,5
20130929,5
20130930,5
20131002,5
20131003,5
20131004,5
20131005,5
20131006,5
20131007,5
20131008,5
20131009,5
20131011,5
20131012,5
20131013,5
20131014,5
20131015,5
20131016,5
20131017,5
20131018,5
20131019,5
20131020,5
20131021,5
20131022,5
20131023,5
20131024,5
20131025,5
20131027,5
20131028,5
20131029,5
20131030,5
20131031,5
20131101,5
20131102,5
20131103,5
20131104,5
20131105,5
20131106,5
20131107,5
20131108,5
20131109,5
20131110,5
20131111,5
20131112,5
20131113,5
20131116,5
20131117,5
20131118,5
20131119,5
20131120,5
20131121,5
20131122,5
20131123,5
20131124,5
20131125,5
20131126,5
20131128,5
20131129,5
20131130,5
20131202,5
20131203,5
20131204,5
20131205,5
20131206,5
20131207,5
20131208,5
20131209,5
20131210,5
20131211,5
20131212,5
20131213,5
20131214,5
20131215,5
20131216,5
20131217,5
20131218,5
20131219,5
20131220,5
20131221,5
20131222,5
20131223,5
20131224,5
20131225,5
20131226,5
20131227,5
20131228,5
20131229,5
20131230,5
20131231,5
20140101,5
20140102,5
20140103,5
20140104,5
20140105,5
20140106,5
20140107,5
20140108,5
20140109,5
20140110,5
20140111,5
20140112,5
20140113,5
20140114,5
20140115,5
20140116,5
20140117,5
20140118,5
20140119,5
20140120,5
20140121,5
20140122,5
20140123,5
20140124,5
20140125,5
20140126,5
20140127,5
20140128,5
20140129,5
20140130,5
20140131,5
20140201,5
20140202,5
20140203,5
20140204,5
20140205,5
20140206,5
20140207,5
20140208,5
20140209,5
20140210,5
20140211,5
20140212,5
20140213,5
20140214,5
20140215,5
20140216,5
20140217,5
20140218,5
20140220,5
20140221,5
20140222,5
20140223,5
20140224,5
20140225,5
20140226,5
20140227,5
20140228,5
20140301,5
20140302,5
20140303,5
20140304,5
20140306,5
20140307,5
20140308,5
20140309,5
20140310,5
20140311,5
20140312,5
20140313,5
20140314,5
20140315,5
20140316,5
20140317,5
20140318,5
20140319,5
20140320,5
20140321,5
20140322,5
20140323,5
