Date,Value
20120909,0
20120909,0
20120909,1.876
20120909,1.876
20120910,1.878
20120910,1.878
20120910,1.878
20120910,1.878
20120910,1.878
20120910,1.878
20120910,1.878
20120911,1.88
20120911,1.88
20120911,1.88
20120911,1.88
20120911,1.88
20120911,1.88
20120911,1.88
20120911,1.88
20120912,1.88
20120912,1.88
20120912,1.982
20120913,1.901
20120914,1.907
20120915,1.909
20120916,1.906
20120917,1.906
20120918,1.749
20120918,1.749
20120918,1.749
20120919,1.744
20120920,1.744
20120920,1.744
20120921,1.744
20120921,1.744
20120921,1.625
20120921,1.87
20120921,1.87
20120921,1.87
20120921,1.87
20120921,1.87
20120921,1.9
20120921,1.899
20120921,1.938
20120921,1.938
20120922,1.938
20120922,1.937
20120922,1.938
20120922,1.938
20120922,1.938
20120922,1.938
20120922,1.938
20120922,1.938
20120922,1.938
20120923,1.937
20120923,1.936
20120923,1.936
20120923,1.936
20120923,1.936
20120923,1.936
20120923,1.936
20120923,1.936
20120923,1.936
20120924,1.936
20120924,1.936
20120924,1.936
20120925,1.936
20120925,1.936
20120925,1.936
20120925,1.936
20120925,1.936
20120925,1.936
20120925,1.936
20120925,1.936
20120926,1.936
20120926,1.936
20120926,1.936
20120926,1.936
20120926,1.936
20120926,1.936
20120926,1.936
20120926,1.936
20120926,1.936
20120927,1.936
20120927,1.936
20120927,1.95
20120927,1.964
20120927,1.964
20120927,1.964
20120927,1.964
20120927,1.964
20120927,1.964
20120928,1.964
20120928,1.971
20120928,1.973
20120928,1.973
20120928,1.973
20120928,1.973
20120928,1.973
20120928,1.973
20120928,1.973
20120929,1.973
20120929,1.973
20120929,1.972
20120929,1.972
20120929,1.972
20120929,1.972
20120929,1.972
20120929,1.972
20120929,1.972
20120930,1.972
20120930,1.972
20120930,1.972
20120930,1.972
20120930,1.972
20120930,1.972
20120930,1.972
20120930,1.972
20120930,1.972
20121001,1.972
20121001,1.972
20121001,1.972
20121001,1.972
20121001,1.972
20121001,1.972
20121001,1.972
20121001,1.972
20121001,1.972
20121001,1.972
20121002,1.972
20121002,1.972
20121002,1.972
20121002,1.972
20121002,1.972
20121002,1.972
20121002,1.972
20121002,1.972
20121003,1.972
20121003,1.971
20121003,1.975
20121003,1.975
20121003,1.975
20121003,1.975
20121003,1.975
20121003,1.975
20121003,1.975
20121004,1.975
20121004,1.975
20121004,1.975
20121004,1.975
20121004,1.975
20121004,1.975
20121004,1.975
20121004,1.975
20121004,1.975
20121005,1.975
20121005,1.975
20121005,1.975
20121005,1.975
20121005,1.975
20121005,1.975
20121005,1.975
20121005,1.975
20121005,1.975
20121006,1.975
20121006,1.975
20121006,1.975
20121006,1.975
20121006,1.973
20121006,1.973
20121006,1.973
20121006,1.973
20121006,1.973
20121007,1.973
20121007,1.973
20121007,1.973
20121007,1.973
20121007,1.972
20121007,1.972
20121007,1.972
20121007,1.972
20121007,1.972
20121008,1.972
20121008,1.972
20121008,1.972
20121008,1.972
20121008,1.972
20121008,1.974
20121008,1.974
20121008,1.974
20121008,1.974
20121009,1.974
20121009,1.974
20121009,1.974
20121009,1.974
20121009,1.974
20121009,1.952
20121009,1.952
20121009,1.952
20121010,1.952
20121010,1.952
20121010,1.952
20121010,1.952
20121010,1.925
20121010,1.925
20121010,1.925
20121010,1.925
20121010,1.925
20121011,1.925
20121011,1.925
20121011,1.925
20121011,1.926
20121011,1.921
20121011,1.921
20121011,1.921
20121011,1.921
20121011,1.921
20121012,1.921
20121012,1.921
20121012,1.921
20121012,1.926
20121012,1.926
20121012,1.926
20121012,1.926
20121012,1.926
20121012,1.926
20121013,1.926
20121013,1.926
20121013,1.926
20121013,1.932
20121013,1.932
20121013,1.932
20121013,1.932
20121013,1.932
20121013,1.932
20121014,1.932
20121014,1.932
20121014,1.932
20121014,1.932
20121014,1.93
20121014,1.93
20121014,1.93
20121014,1.93
20121014,1.93
20121015,1.93
20121015,1.93
20121015,1.93
20121015,1.93
20121015,1.93
20121016,1.93
20121016,1.93
20121016,1.93
20121016,1.93
20121016,1.93
20121016,1.93
20121016,1.93
20121016,1.93
20121017,1.93
20121017,1.93
20121017,1.93
20121017,1.93
20121017,1.939
20121017,1.932
20121017,1.932
20121017,1.932
20121017,1.932
20121018,1.932
20121018,1.932
20121018,1.932
20121018,1.932
20121018,1.932
20121018,1.93
20121018,1.93
20121018,1.93
20121018,1.93
20121019,1.93
20121019,1.93
20121019,1.93
20121019,1.93
20121019,1.93
20121019,1.933
20121019,1.933
20121019,1.933
20121019,1.933
20121020,1.933
20121020,1.933
20121020,1.933
20121020,1.933
20121020,1.933
20121020,1.933
20121020,1.933
20121020,1.933
20121020,1.933
20121021,1.933
20121021,1.933
20121021,1.933
20121021,1.933
20121021,1.933
20121021,1.934
20121021,1.93
20121021,1.93
20121021,1.93
20121022,1.93
20121022,1.93
20121022,1.93
20121022,1.93
20121022,1.925
20121022,1.926
20121022,1.926
20121022,1.926
20121022,1.926
20121023,1.926
20121023,1.926
20121023,1.926
20121023,1.926
20121023,1.922
20121023,1.925
20121023,1.925
20121023,1.925
20121023,1.925
20121024,1.925
20121024,1.925
20121024,1.925
20121024,1.923
20121024,1.923
20121024,1.923
20121024,1.923
20121024,1.923
20121024,1.923
20121025,1.923
20121025,1.923
20121025,1.923
20121025,1.924
20121025,1.924
20121025,1.924
20121025,1.924
20121025,1.924
20121025,1.924
20121026,1.924
20121026,1.924
20121026,1.924
20121026,1.93
20121026,1.93
20121026,1.93
20121026,1.93
20121026,1.93
20121026,1.93
20121027,1.93
20121027,1.93
20121027,1.93
20121027,1.924
20121027,1.924
20121027,1.924
20121027,1.924
20121027,1.924
20121027,1.924
20121028,1.924
20121028,1.924
20121028,1.924
20121028,1.924
20121028,1.925
20121028,1.925
20121028,1.925
20121028,1.925
20121028,1.925
20121029,1.925
20121029,1.925
20121029,1.925
20121029,1.925
20121029,1.925
20121029,1.925
20121029,1.925
20121029,1.925
20121029,1.925
20121030,1.925
20121030,1.925
20121030,1.925
20121030,1.932
20121030,1.932
20121030,1.932
20121030,1.932
20121030,1.932
20121030,1.932
20121031,1.932
20121031,1.932
20121031,1.932
20121031,1.927
20121031,1.944
20121031,1.944
20121031,1.944
20121031,1.944
20121031,1.944
20121101,1.944
20121101,1.944
20121101,1.944
20121101,1.944
20121101,1.944
20121101,1.944
20121101,1.944
20121101,1.944
20121101,1.944
20121102,1.944
20121102,1.944
20121102,1.944
20121102,1.944
20121102,1.949
20121102,1.934
20121102,1.934
20121102,1.934
20121102,1.934
20121103,1.934
20121103,1.934
20121103,1.934
20121103,1.95
20121103,1.95
20121103,1.95
20121103,1.95
20121103,1.95
20121103,1.95
20121104,1.95
20121104,1.95
20121104,1.95
20121104,1.952
20121104,1.952
20121104,1.952
20121104,1.952
20121104,1.952
20121104,1.952
20121105,1.952
20121105,1.952
20121105,1.952
20121105,1.952
20121105,1.951
20121105,1.951
20121105,1.951
20121105,1.951
20121105,1.951
20121106,1.951
20121106,1.951
20121106,1.951
20121106,1.951
20121106,1.949
20121106,1.949
20121106,1.949
20121106,1.949
20121106,1.949
20121107,1.949
20121107,1.949
20121107,1.949
20121107,1.949
20121107,1.945
20121107,1.957
20121107,1.957
20121107,1.957
20121107,1.957
20121108,1.957
20121108,1.957
20121108,1.957
20121108,1.957
20121108,1.939
20121108,1.939
20121108,1.939
20121108,1.939
20121108,1.939
20121109,1.939
20121109,1.939
20121109,1.939
20121109,1.939
20121109,1.939
20121109,1.939
20121109,1.939
20121109,1.939
20121109,1.939
20121110,1.939
20121110,1.939
20121110,1.939
20121110,1.939
20121110,1.999
20121110,1.999
20121110,1.999
20121110,1.999
20121110,1.999
20121111,1.999
20121111,1.999
20121111,1.999
20121111,1.999
20121111,1.999
20121111,1.999
20121111,1.999
20121111,1.999
20121112,1.999
20121112,1.999
20121112,1.999
20121112,2.009
20121112,2.009
20121112,2.009
20121112,2.009
20121112,2.009
20121112,2.009
20121113,2.009
20121113,2.009
20121113,2.009
20121113,2.009
20121113,1.935
20121113,1.935
20121113,1.935
20121113,1.935
20121113,1.935
