Date,Value
20120926,428
20120927,431
20120928,431
20120929,434
20120930,434
20121003,431
20121004,433
20121005,433
20121006,442
20121007,442
20121008,441
20121009,440
20121010,452
20121011,463
20121012,462
20121013,462
20121014,468
20121017,479
20121018,472
20121019,472
20121020,465
20121021,466
20121022,447
20121023,450
20121024,453
20121025,465
20121026,463
20121027,460
20121028,455
20121029,452
20121030,452
20121031,445
20121102,451
20121103,453
20121104,453
20121105,452
20121106,454
20121107,455
20121108,451
20121109,451
20121110,455
20121112,457
20121113,455
20121114,445
20121115,449
20121116,446
20121117,446
20121118,450
20121119,447
20121121,443
20121122,442
20121123,438
20121124,449
20121125,449
20121126,445
20121128,449
20121129,448
20121130,452
20121204,450
20121205,448
20130129,368
20130130,369
20130131,381
20130201,383
20130202,375
20130203,385
20130204,381
20130205,383
20130206,383
20130207,377
20130208,384
20130209,374
20130210,381
20130211,383
20130212,382
20130213,371
20130214,379
20130215,375
20130216,373
20130217,377
20130218,380
20130219,380
20130220,373
20130221,377
20130222,375
20130223,378
20130224,377
20130225,377
20130226,370
20130227,366
20130228,368
20130301,368
20130302,370
20130303,370
20130304,379
20130305,371
20130306,371
20130307,377
20130308,377
20130309,377
20130310,385
20130311,385
20130311,385
20130312,385
20130313,376
20130313,375
20130314,377
20130316,378
20130317,379
20130318,376
20130319,376
20130320,385
20130321,387
20130322,385
20130323,380
20130324,384
20130325,383
20130326,382
20130327,390
20130328,389
20130329,393
20130330,393
20130331,390
20130401,391
20130403,393
20130404,391
20130405,388
20130405,385
20130406,388
20130407,388
20130409,388
20130410,388
20130411,382
20130411,389
20130412,389
20130414,392
20130414,392
20130415,392
20130416,389
20130417,397
20130419,392
20130419,389
20130420,387
20130421,385
20130422,383
20130423,383
20130424,384
20130425,383
20130426,387
20130427,385
20130428,395
20130429,398
20130430,396
20130502,389
20130503,387
20130504,385
20130506,390
20130506,386
20130507,386
20130508,387
20130509,386
20130510,390
20130511,390
20130512,390
20130513,387
20130514,387
20130515,388
20130516,387
20130517,388
20130518,387
20130519,386
20130520,382
20130521,381
20130522,388
20130524,391
20130525,389
20130526,393
20130527,393
20130528,392
20130530,394
20130531,399
20130601,405
20130602,405
20130603,404
20130604,403
20130605,401
20130606,402
20130607,403
20130608,405
20130609,403
20130610,404
20130611,407
20130612,411
20130613,406
20130614,406
20130615,407
20130616,402
20130617,396
20130618,397
20130619,397
20130620,401
20130621,399
20130622,400
20130623,404
20130624,401
20130625,404
20130626,410
20130627,409
20130628,410
20130629,418
20130630,420
20130701,426
20130702,426
20130703,424
20130704,422
20130705,420
20130706,414
20130707,411
20130708,408
20130709,407
20130710,410
20130711,410
20130712,407
20130713,408
20130714,407
20130715,407
20130716,407
20130717,405
20130718,410
20130719,409
20130720,407
20130721,405
20130722,407
20130723,398
20130724,400
20130725,396
20130726,397
20130727,402
20130728,399
20130729,399
20130730,399
20130731,400
20130802,408
20130803,408
20130804,408
20130805,427
20130806,426
20130807,402
20130808,402
20130809,402
20130810,402
20130811,398
20130812,433
20130813,432
20130814,411
20130815,420
20130816,419
20130817,420
20130818,407
20130819,407
20130820,398
20130821,422
20130822,421
20130824,417
20130825,414
20130826,400
20130827,399
20130828,419
20130829,420
20130830,417
20130831,417
20130901,419
20130903,412
20130904,413
20130906,418
20130906,418
20130907,419
20130909,419
20130909,421
20130911,414
20130911,413
20130913,412
20130913,410
20130914,410
20130915,410
20130916,402
20130917,401
20130918,407
20130919,406
20130920,403
20130921,402
20130922,402
20130923,413
20130924,413
20130925,417
20130926,417
20130927,416
20130928,415
20130929,415
20130930,407
20131002,425
20131003,424
20131004,416
20131005,415
20131006,413
20131007,414
20131008,424
20131009,424
20131010,430
20131011,432
20131012,431
20131013,447
20131014,447
20131015,440
20131016,426
20131017,423
20131018,423
20131019,415
20131020,420
20131021,419
20131022,421
20131023,439
20131024,447
20131025,442
20131026,448
20131027,443
20131028,466
20131029,462
20131030,462
20131031,439
20131101,426
20131102,426
20131103,427
20131104,432
20131105,427
20131106,423
20131107,422
20131108,421
20131109,420
20131110,420
20131111,422
20131112,422
20131113,422
20131116,412
20131117,412
20131118,430
20131119,434
20131120,438
20131121,434
20131122,433
20131123,444
20131124,444
20131125,444
20131126,433
20131127,433
20131128,435
20131129,435
20131130,434
20131202,445
20131203,445
20131204,442
20131205,448
20131206,448
20131207,441
20131208,454
20131209,454
20131210,446
20131211,451
20131212,451
20131213,458
20131214,459
20131215,448
20131216,444
20131217,444
20131218,439
20131219,441
20131220,441
20131221,441
20131222,447
20131223,447
20131224,447
20131225,445
20131226,442
20131227,446
20131228,443
20131229,442
20131230,441
20131231,443
20140101,441
20140102,443
20140103,444
20140104,447
20140105,454
20140106,458
20140107,458
20140108,459
20140109,463
20140110,463
20140111,463
20140112,458
20140113,455
20140114,455
20140115,445
20140116,450
20140117,451
20140118,450
20140119,454
20140120,449
20140121,447
20140122,447
20140123,449
20140124,450
20140125,450
20140126,448
20140127,443
20140128,443
20140129,441
20140130,441
20140131,443
20140201,443
20140202,440
20140203,442
20140204,434
20140205,434
20140206,435
20140207,435
20140208,434
20140209,434
20140210,433
20140211,432
20140212,431
20140213,430
20140214,431
20140215,431
20140216,431
20140217,439
20140218,439
20140220,437
20140221,437
20140222,436
20140223,435
20140224,435
20140225,435
20140226,440
20140227,439
20140228,438
20140301,440
20140302,440
20140303,442
20140304,441
20140306,438
20140307,450
20140308,444
20140309,444
20140310,448
20140311,447
20140312,437
20140313,445
20140314,442
20140315,441
20140316,441
20140317,429
20140318,430
20140319,428
20140320,426
20140321,425
20140322,429
20140323,429
20140324,429
20140325,448
20140326,443
20140327,441
20140328,441
20140329,442
20140330,445
20140331,445
20140401,445
20140402,443
20140403,443
20140404,443
20140405,440
20140406,440
20140407,440
20140408,433
20140409,433
20140410,431
20140411,431
20140412,427
20140413,428
20140414,429
20140415,425
20140416,423
20140417,428
20140418,427
20140419,427
20140421,421
20140422,415
20140423,415
20140424,413
20140425,399
20140426,399
20140427,399
20140428,400
20140429,399
20140430,399
20140501,391
20140502,385
20140503,383
20140505,379
20140506,379
20140507,1510
20140511,375
20140512,373
20140513,368
20140514,368
20140515,368
20140516,373
20140517,373
20140519,371
20140520,372
20140521,383
20140522,383
20140523,385
20140526,394
20140527,392
20140529,394
20140530,394
20140531,673
20140601,665
20140603,406
20140604,667
20140605,664
20140606,666
20140607,655
20140609,403
20140610,400
20140611,401
20140612,399
20140613,397
20140614,394
20140616,396
20140617,396
20140618,393
20140619,391
20140620,391
20140621,386
20140622,386
20140623,380
20140624,378
20140625,380
20140627,377
20140628,377
20140629,375
20140630,377
20140702,372
20140703,370
20140705,365
20140706,365
20140707,365
20140707,363
20140708,590
20140709,583
20140710,355
20140711,358
20140712,357
20140714,374
20140715,400
20140717,389
20140718,370
20140720,337
20140721,335
20140722,336
20140723,336
20140724,336
20140725,322
20140726,316
20140728,322
20140729,320
20140731,318
20140801,320
20140802,320
20140803,320
20140804,309
20140805,308
20140806,668
20140807,308
20140808,314
20140809,680
20140810,316
20140811,316
20140812,315
20140813,314
20140814,318
20140815,319
20140816,683
20140817,319
20140818,691
20140819,685
20140821,321
20140822,323
20140823,704
20140824,319
20140825,319
20140826,317
20140827,315
20140828,317
20140830,319
20140831,319
20140901,312
20140902,313
20140903,717
20140904,712
20140905,704
20140906,306
20140907,306
20140908,704
20140909,1590
20140910,698
20140911,704
20140912,313
20140913,313
20140914,308
20140915,308
20140920,700
20141011,2070
20141013,2080
20141013,727
20141014,726
20141015,714
20141017,718
20141018,339
20141019,339
20141023,344
20141024,747
20141025,764
20141026,782
20141028,792
20141030,793
20141101,2190
20141106,1750
20141107,2190
20141107,1750
20141110,2200
20141111,2200
20141114,2220
20141117,1760
20141119,1750
20141120,1750
20141130,1750
20141202,1750
20141206,1750
20141207,1760
20141212,1740
20141214,2240
20141216,1760
20141219,1790
20141221,1810
20141221,2300
20141225,1790
20141227,1790
20141227,2270
20141229,1800
20150107,1750
20150111,2270
20150116,1760
20150117,2330
20150118,2330
20150123,2600
20170717,27500
20170723,25500
20170814,143000
20170828,27800
20170829,27800
20170902,27800
20170903,27800
20170927,23900
20171001,23900
20171014,22900
20171016,22800
20171026,23900
20171030,24100
20171031,24200
20171104,24500
20171105,24200
20171106,24200
20171116,25400
20171117,25600
20171125,27600
20171126,27800
20171203,28600
20171209,27600
20171213,26800
20171218,27300
20171220,27500
20171221,27600
20171223,27600
20171225,27700
20180102,27500
20180105,27500
20180112,27200
20180114,27000
20180119,26600
20180125,24700
20180131,23400
20180201,23300
20180203,22900
20180203,22800
20180316,17500
20180317,17800
20180321,18800
20180324,19000
20180326,19000
20180327,19000
20180328,19000
20180405,18800
20180408,18900
20180409,19000
20180413,19200
20180415,18300
20180420,18700
20180427,19100
20180428,19100
20180429,19100
20180430,19000
20180501,18900
20180502,18800
20180503,17100
20180506,15400
20180508,15500
20180509,15600
20180512,14200
20180515,14700
20180528,16600
20180529,17100
20180531,17000
20180601,19200
20180602,17000
20180603,17400
20180604,18200
20180605,17100
20180606,17100
20180626,16700
20180627,15200
20180715,14600
20180731,16600
20180801,16200
20180812,15900
20180815,15000
20180816,16200
20180817,15200
20180818,14800
20180819,16500
20180821,17300
20180822,15800
20180823,15300
20180826,16200
20180827,16100
20180828,16000
20180829,16600
20180831,18300
20180903,17100
20180904,17300
20180905,19300
20180908,16700
20180909,20200
20180915,169000
20180920,18400
20190426,28300
20190427,25900
20190428,27300
20190429,26800
20190430,27300
20190501,27800
20190502,28500
20190503,29300
20190504,30600
20190505,29100
20190506,30000
20190507,29500
20190508,29800
20190509,30000
20190510,30800
20190511,341000
20190512,30200
20190513,30300
20190514,30500
20190515,30500
20190516,30600
20190517,30900
20190518,31200
20190519,31100
20190521,30900
20190523,33300
