Date,Value
20120909,200
20120910,200
20120911,200
20120912,200
20120912,200
20120914,200
20120915,200
20120916,200
20120917,200
20120918,200
20120920,200
20120921,200
20120921,200
20120922,200
20120923,200
20120926,200
20120927,200
20120928,200
20120929,200
20120930,200
20121003,200
20121004,200
20121005,200
20121006,200
20121007,200
20121008,200
20121009,200
20121010,200
20121011,200
20121012,200
20121013,200
20121014,200
20121017,200
20121018,200
20121019,200
20121020,200
20121021,200
20121022,200
20121023,200
20121024,200
20121025,200
20121026,200
20121027,200
20121028,200
20121029,200
20121030,200
20121031,210
20121102,210
20121103,210
20121104,210
20121105,210
20121106,210
20121107,210
20121108,210
20121109,210
20121110,210
20121112,210
20121113,210
20121114,210
20121115,210
20121116,210
20121117,210
20121118,210
20121119,210
20121121,210
20121122,210
20121123,210
20121124,210
20121125,210
20121126,210
20121128,210
20121129,210
20121130,210
20121204,210
20121205,210
20130129,250
20130130,250
20130131,250
20130201,250
20130202,250
20130203,250
20130204,250
20130205,250
20130206,250
20130207,250
20130208,250
20130209,250
20130210,250
20130211,250
20130212,250
20130213,250
20130214,250
20130215,250
20130216,250
20130217,250
20130218,250
20130219,250
20130220,250
20130221,250
20130222,250
20130223,250
20130224,250
20130225,250
20130226,250
20130227,250
20130228,250
20130301,250
20130302,250
20130303,250
20130304,250
20130305,250
20130306,250
20130307,250
20130308,250
20130309,250
20130310,250
20130311,250
20130311,250
20130312,250
20130313,250
20130313,250
20130314,250
20130316,250
20130317,250
20130318,250
20130319,250
20130320,250
20130321,250
20130322,250
20130323,250
20130324,250
20130325,250
20130326,250
20130327,250
20130328,275
20130329,275
20130330,275
20130331,275
20130401,275
20130403,275
20130404,275
20130405,275
20130405,275
20130406,275
20130407,275
20130409,275
20130410,275
20130411,275
20130411,275
20130412,275
20130414,275
20130414,275
20130415,275
20130416,275
20130417,275
20130419,275
20130419,275
20130420,275
20130421,275
20130422,275
20130423,275
20130424,275
20130425,275
20130426,275
20130427,275
20130428,275
20130429,275
20130430,275
20130502,275
20130503,275
20130504,275
20130506,275
20130506,275
20130507,275
20130508,275
20130509,275
20130510,275
20130511,275
20130512,275
20130513,275
20130514,275
20130515,275
20130516,275
20130517,275
20130518,275
20130519,275
20130520,275
20130521,275
20130522,275
20130524,275
20130525,275
20130526,275
20130527,275
20130530,275
20130531,275
20130601,275
20130602,275
20130603,275
20130604,275
20130605,275
20130606,275
20130607,275
20130608,275
20130609,275
20130610,275
20130611,275
20130612,275
20130613,275
20130614,275
20130615,275
20130616,275
20130617,275
20130618,275
20130619,275
20130620,275
20130621,275
20130622,275
20130623,275
20130624,275
20130625,275
20130626,275
20130627,275
20130628,275
20130629,275
20130630,275
20130701,275
20130702,275
20130703,250
20130704,250
20130705,250
20130706,250
20130707,250
20130708,250
20130709,250
20130710,250
20130711,250
20130712,250
20130714,250
20130715,250
20130716,250
20130717,250
20130718,250
20130719,250
20130720,250
20130721,250
20130722,250
20130723,250
20130724,250
20130725,250
20130726,250
20130727,250
20130728,250
20130729,250
20130730,250
20130731,250
20130802,250
20130803,250
20130804,250
20130805,250
20130806,250
20130807,250
20130808,250
20130809,250
20130810,250
20130811,250
20130812,250
20130813,250
20130814,250
20130815,250
20130816,250
20130817,250
20130818,250
20130819,250
20130820,250
20130821,250
20130822,250
20130824,250
20130825,250
20130826,250
20130827,250
20130828,250
20130829,250
20130830,250
20130831,250
20130901,250
20130903,250
20130904,250
20130906,250
20130906,250
20130907,250
20130909,250
20130909,250
20130911,250
20130911,250
20130913,250
20130913,250
20130914,250
20130914,250
20130915,250
20130916,250
20130917,250
20130918,250
20130919,250
20130920,250
20130921,250
20130922,250
20130923,250
20130924,250
20130925,275
20130926,275
20130927,275
20130928,275
20130929,275
20130930,275
20131002,275
20131003,275
20131004,275
20131005,275
20131006,275
20131007,275
20131008,275
20131009,275
20131010,275
20131011,275
20131012,275
20131013,275
20131014,275
20131015,275
20131016,275
20131017,275
20131018,275
20131019,275
20131020,275
20131021,275
20131022,275
20131023,275
20131024,275
20131025,275
20131026,275
20131027,275
20131028,275
20131029,275
20131030,275
20131031,275
20131101,275
20131102,275
20131103,275
20131104,275
20131105,275
20131106,275
20131107,275
20131108,275
20131109,275
20131110,275
20131111,275
20131112,275
20131113,275
20131116,275
20131117,275
20131118,275
20131119,275
20131120,275
20131121,275
20131122,275
20131123,275
20131124,275
20131125,275
20131126,275
20131127,275
20131128,275
20131129,275
20131130,275
20131202,275
20131203,275
20131204,275
20131205,275
20131206,275
20131207,275
20131208,275
20131209,275
20131210,275
20131211,275
20131212,275
20131213,275
20131214,275
20131215,275
20131216,275
20131217,275
20131218,275
20131219,275
20131220,275
20131221,275
20131222,275
20131223,275
20131224,275
20131225,275
20131226,275
20131227,275
20131228,275
20131229,275
20131230,275
20131231,275
20140101,275
20140102,275
20140103,275
20140104,275
20140105,275
20140106,275
20140107,275
20140108,275
20140109,275
20140110,275
20140111,275
20140112,275
20140113,275
20140114,275
20140115,275
20140116,275
20140117,275
20140118,275
20140119,275
20140120,275
20140121,275
20140122,275
20140123,275
20140124,275
20140125,275
20140126,275
20140127,275
20140128,275
20140129,275
20140130,275
20140131,275
20140201,275
20140202,275
20140203,275
20140204,275
20140205,275
20140206,275
20140207,275
20140208,275
20140209,275
20140210,275
20140211,300
20140212,300
20140213,300
20140214,300
20140215,300
20140216,300
20140217,300
20140218,300
20140220,300
20140221,300
20140222,300
20140223,300
20140224,300
20140225,300
20140226,300
20140227,300
20140228,300
20140303,300
20140304,300
20140306,275
20140307,300
20140308,275
20140309,275
20140310,275
20140311,275
20140312,275
20140313,275
20140314,275
20140315,275
20140316,275
20140317,275
20140318,275
20140319,275
20140320,275
20140321,275
20140322,275
20140323,275
20140324,275
20140325,275
20140326,275
20140327,275
20140328,275
20140329,275
20140330,275
20140331,275
20140401,275
20140402,275
20140403,275
20140404,275
20140405,275
20140406,275
20140407,275
20140408,275
20140409,275
20140410,275
20140411,275
20140412,275
20140413,275
20140414,275
20140415,275
20140416,275
20140417,275
20140418,275
20140419,275
20140421,275
20140422,275
20140423,275
20140424,275
20140425,275
20140426,275
20140427,275
20140428,275
20140429,275
20140430,275
20140501,275
20140502,275
20140503,275
20140506,275
20140507,275
20140508,275
20140511,275
20140512,275
20140513,275
20140514,275
20140515,275
20140516,275
20140517,275
20140519,275
20140520,275
20140521,275
20140522,275
20140523,275
20140526,275
20140527,275
20140529,275
20140530,275
20140531,275
20140601,275
20140603,275
20140604,275
20140605,275
20140606,275
20140607,275
20140608,275
20140609,275
20140610,275
20140611,275
20140612,275
20140613,275
20140614,275
20140615,275
20140616,275
20140617,275
20140618,275
20140619,275
20140620,275
20140621,275
20140622,275
20140623,275
20140624,275
20140625,275
20140627,275
20140628,275
20140629,275
20140630,275
