Date,Value
20120920,-57
20120921,-57
20120921,-57
20120921,-58
20120921,-56
20120921,-56
20120921,-56
20120921,-56
20120921,-56
20120921,-54
20120921,-53
20120921,-52
20120921,-52
20120922,-52
20120922,-53
20120922,-52
20120922,-52
20120922,-52
20120922,-52
20120922,-52
20120922,-52
20120922,-52
20120923,-53
20120923,-53
20120923,-53
20120923,-53
20120923,-53
20120923,-53
20120923,-53
20120923,-53
20120923,-53
20120924,-53
20120924,-53
20120924,-53
20120925,-53
20120925,-53
20120925,-53
20120925,-53
20120925,-53
20120925,-53
20120925,-53
20120925,-53
20120926,-53
20120926,-53
20120926,-53
20120926,-53
20120926,-53
20120926,-53
20120926,-53
20120926,-53
20120926,-53
20120927,-53
20120927,-53
20120927,-56
20120927,-56
20120927,-56
20120927,-56
20120927,-56
20120927,-56
20120927,-56
20120928,-56
20120928,-56
20120928,-56
20120928,-56
20120928,-56
20120928,-56
20120928,-56
20120928,-56
20120928,-56
20120929,-56
20120929,-56
20120929,-56
20120929,-56
20120929,-56
20120929,-56
20120929,-56
20120929,-56
20120929,-56
20120930,-56
20120930,-56
20120930,-56
20120930,-56
20120930,-56
20120930,-56
20120930,-56
20120930,-56
20120930,-56
20121001,-56
20121001,-56
20121001,-56
20121001,-56
20121001,-56
20121001,-56
20121001,-56
20121001,-56
20121001,-56
20121001,-56
20121002,-56
20121002,-56
20121002,-56
20121002,-56
20121002,-56
20121002,-56
20121002,-56
20121002,-56
20121003,-56
20121003,-56
20121003,-56
20121003,-56
20121003,-56
20121003,-56
20121003,-56
20121003,-56
20121003,-56
20121004,-56
20121004,-56
20121004,-56
20121004,-56
20121004,-56
20121004,-56
20121004,-56
20121004,-56
20121004,-56
20121005,-56
20121005,-56
20121005,-56
20121005,-56
20121005,-56
20121005,-56
20121005,-56
20121005,-56
20121005,-56
20121006,-56
20121006,-56
20121006,-56
20121006,-56
20121006,-56
20121006,-56
20121006,-56
20121006,-56
20121006,-56
20121007,-56
20121007,-56
20121007,-56
20121007,-56
20121007,-56
20121007,-56
20121007,-56
20121007,-56
20121007,-56
20121008,-56
20121008,-56
20121008,-56
20121008,-56
20121008,-56
20121008,-56
20121008,-56
20121008,-56
20121008,-56
20121009,-56
20121009,-56
20121009,-56
20121009,-56
20121009,-55
20121009,-56
20121009,-56
20121009,-56
20121010,-56
20121010,-56
20121010,-56
20121010,-56
20121010,-55
20121010,-54
20121010,-54
20121010,-54
20121010,-54
20121011,-54
