Date,Value
20140912,4023
20141028,4460
20141109,4799
20141110,4804
20141111,4811
20141115,4852
20141120,4751
20141121,4745
20141123,4350
20141126,4379
20141129,4400
20141130,4413
20141201,4414
20141205,4412
20141211,4284
20141217,4296
20141222,4078
20141223,4044
20141225,4053
20141227,4053
20141228,4058
20141229,4063
20141230,4062
20141231,4065
20150102,4073
20150106,4077
20150111,3920
20150112,3921
20150114,3927
20150115,3928
20150116,3933
20150118,3938
20150119,3941
20150120,3940
20150122,3941
20150128,3945
20150201,3544
20150215,3570
20150218,3523
20150222,3501
20150224,3501
20150301,3316
20150304,3307
20150310,3251
20150325,3246
20150503,3308
20150524,3380
20150528,3395
20150608,3432
