Date,Value
20130912,-204
20130912,-204
20130913,-204
20130913,-204
20130913,-204
20130913,-204
20130913,-204
20130914,-199
20130914,-202
20130914,-202
20130914,-202
20130914,-202
20130914,-202
20130914,-203
20130914,-210
20130914,-210
20130914,-211
20130915,-202
20130915,-202
20130915,-202
20130915,-202
20130915,-202
20130915,-202
20130916,-198
20130916,-200
20130916,-200
20130916,-200
20130916,-201
20130916,-205
20130917,-205
20130917,-205
20130917,-205
20130917,-205
20130918,-205
20130918,-205
20130918,-205
20130918,-205
20130918,-205
20130918,-205
20130918,-205
20130919,-204
20130919,-206
20130919,-206
20130919,-206
20130919,-206
20130920,-207
20130920,-207
20130920,-207
20130920,-206
20130920,-206
20130920,-206
20130920,-206
20130921,-210
20130921,-212
20130921,-212
20130921,-212
20130921,-212
20130921,-213
20130922,-213
20130922,-213
20130922,-212
20130922,-212
20130923,-212
20130923,-212
20130923,-212
20130923,-212
20130923,-213
20130924,-213
20130924,-213
20130924,-213
20130924,-213
20130924,-213
20130924,-213
20130925,-213
20130925,-213
20130925,-213
20130925,-212
20130925,-212
20130926,-212
20130926,-212
20130926,-212
20130926,-212
20130926,-211
20130927,-211
20130927,-211
20130927,-212
20130927,-212
20130927,-212
20130928,-212
20130928,-212
20130928,-212
20130928,-213
20130928,-213
20130929,-213
20130929,-213
20130929,-213
20130929,-213
20130929,-213
20130930,-213
20130930,-213
20130930,-213
20130930,-213
20130930,-213
20131001,-213
20131001,-213
20131001,-213
20131001,-213
20131001,-213
20131002,-213
20131002,-213
20131002,-213
20131002,-213
20131003,-213
20131003,-213
20131003,-213
20131003,-213
20131003,-213
20131004,-213
20131004,-213
20131004,-213
20131004,-213
20131004,-212
20131004,-212
20131005,-212
20131005,-212
20131005,-212
20131005,-212
20131005,-212
20131006,-212
20131006,-212
20131006,-212
20131006,-212
20131006,-212
20131007,-212
20131007,-212
20131007,-212
20131007,-212
20131008,-212
20131008,-212
20131008,-212
20131008,-212
20131008,-212
20131009,-212
20131009,-212
20131009,-212
20131009,-212
20131009,-212
20131009,-212
20131010,-212
20131010,-212
20131010,-212
20131010,-212
20131010,-213
20131010,-212
20131011,-212
20131011,-212
20131011,-212
20131011,-212
20131011,-212
20131012,-212
20131012,-212
20131012,-212
20131012,-212
20131012,-214
20131013,-214
20131013,-214
20131013,-214
20131013,-214
20131013,-214
20131014,-214
20131014,-214
20131014,-214
20131014,-214
20131014,-212
20131015,-212
20131015,-212
20131015,-212
20131015,-212
20131015,-213
20131016,-213
20131016,-213
20131016,-213
20131016,-213
20131016,-213
20131017,-213
20131017,-213
20131017,-213
20131017,-213
20131018,-214
20131018,-214
20131018,-214
20131018,-214
20131018,-214
20131018,-214
20131019,-214
20131019,-214
20131019,-214
20131019,-214
20131019,-214
20131020,-214
20131020,-214
20131020,-214
20131020,-214
20131020,-214
20131021,-214
20131021,-214
20131021,-214
20131021,-214
20131021,-214
20131022,-214
20131022,-214
20131022,-214
20131022,-214
20131022,-214
20131023,-214
20131023,-214
20131023,-214
20131023,-214
20131023,-214
20131024,-214
20131024,-214
20131024,-214
20131024,-214
20131024,-214
20131025,-214
20131025,-214
20131025,-214
20131025,-214
20131025,-214
20131026,-214
20131026,-214
20131026,-214
20131026,-214
20131026,-214
20131027,-214
20131027,-214
20131027,-214
20131027,-214
20131027,-214
20131028,-214
20131028,-214
20131028,-214
20131028,-214
20131028,-214
20131029,-214
20131029,-214
20131029,-214
20131029,-214
20131029,-214
20131029,-214
20131030,-214
20131030,-214
20131030,-214
20131030,-213
20131030,-213
20131031,-213
20131031,-213
20131031,-213
20131031,-212
20131101,-212
20131101,-212
20131101,-212
20131101,-212
20131101,-213
20131102,-213
20131102,-213
20131102,-213
20131102,-213
20131102,-213
20131103,-213
20131103,-213
20131103,-213
20131103,-213
20131103,-213
20131104,-213
20131104,-213
20131104,-213
20131104,-213
20131105,-213
20131105,-213
20131105,-213
20131105,-213
20131105,-213
20131106,-213
20131106,-213
20131106,-213
20131106,-212
20131106,-212
20131107,-212
20131107,-212
20131107,-212
20131107,-212
20131107,-212
20131108,-212
20131108,-212
20131108,-212
20131108,-212
20131108,-212
20131109,-212
20131109,-212
20131109,-212
20131109,-212
20131109,-212
20131110,-212
20131110,-212
20131110,-212
20131110,-212
20131110,-212
20131111,-212
20131111,-212
20131111,-212
20131111,-212
20131111,-212
20131112,-212
20131112,-212
20131112,-212
20131112,-212
20131112,-212
20131113,-212
20131113,-212
20131113,-212
20131113,-211
20131113,-211
20131114,-211
20131114,-210
20131114,-210
20131114,-210
20131114,-210
20131115,-210
20131115,-210
20131115,-210
20131115,-210
20131116,-210
20131116,-210
20131116,-210
20131116,-210
20131117,-210
20131117,-205
20131117,-205
20131117,-205
20131117,-205
20131118,-206
20131118,-206
20131118,-206
20131118,-206
20131118,-206
20131119,-205
20131119,-205
20131119,-205
20131119,-205
20131119,-205
20131120,-205
20131120,-204
20131120,-204
20131120,-204
20131120,-204
20131120,-204
20131121,-204
20131121,-204
20131121,-204
20131121,-205
20131121,-205
20131122,-205
20131122,-205
20131122,-205
20131122,-205
20131122,-205
20131123,-205
20131123,-205
20131123,-207
20131123,-204
20131123,-204
20131124,-204
20131124,-204
20131124,-203
20131124,-204
20131124,-204
20131125,-204
20131125,-204
20131125,-204
20131125,-203
20131125,-203
20131126,-203
20131126,-203
20131126,-203
20131126,-204
20131126,-204
20131127,-204
20131127,-204
20131127,-204
20131127,-204
20131127,-204
20131128,-204
20131128,-204
20131128,-204
20131128,-203
20131128,-202
20131129,-202
20131129,-202
20131129,-202
20131129,-205
20131129,-205
20131130,-205
20131130,-205
20131130,-206
20131130,-206
20131130,-206
20131201,-206
20131201,-206
20131201,-206
20131201,-206
20131201,-206
20131202,-206
20131202,-206
20131202,-205
20131202,-204
20131202,-204
20131203,-204
20131203,-204
20131203,-204
20131203,-204
20131204,-204
20131204,-204
20131204,-204
20131204,-204
20131204,-204
20131204,-204
20131205,-204
20131205,-204
20131205,-204
20131205,-204
20131205,-204
20131206,-204
20131206,-204
20131206,-204
20131206,-204
20131206,-204
20131207,-204
20131207,-204
20131207,-204
20131207,-204
20131207,-204
20131207,-204
20131208,-204
20131208,-204
20131208,-204
20131208,-204
20131209,-203
20131209,-203
20131209,-203
20131209,-203
20131209,-204
20131209,-204
20131210,-204
20131210,-204
20131210,-204
20131210,-204
20131210,-204
20131211,-204
20131211,-204
20131211,-204
20131211,-204
20131211,-204
20131212,-204
20131212,-204
20131212,-204
20131212,-204
20131213,-204
20131213,-204
20131213,-204
20131213,-204
20131213,-204
20131214,-204
20131214,-204
20131214,-204
20131214,-204
20131214,-204
20131215,-204
20131215,-204
20131215,-204
20131215,-204
20131216,-204
20131216,-204
20131216,-204
20131216,-204
20131216,-204
20131217,-204
20131217,-204
20131217,-204
20131217,-204
20131217,-204
20131218,-204
20131218,-204
20131218,-204
20131218,-204
20131218,-204
20131219,-204
20131219,-204
20131219,-204
20131219,-204
20131220,-204
20131220,-204
20131220,-204
20131220,-204
20131220,-204
20131221,-204
20131221,-204
20131221,-204
20131221,-203
20131221,-203
20131222,-203
20131222,-203
20131222,-203
20131222,-203
20131223,-203
20131223,-203
20131223,-203
20131223,-203
20131223,-203
20131224,-203
20131224,-203
20131224,-203
20131224,-203
20131224,-203
20131225,-203
20131225,-203
20131225,-203
20131225,-203
20131225,-203
20131226,-203
20131226,-203
20131226,-202
20131226,-203
20131226,-203
20131227,-203
20131227,-203
20131227,-204
20131227,-204
20131227,-204
20131228,-204
20131228,-204
20131228,-204
20131228,-204
20131228,-204
20131229,-204
20131229,-204
20131229,-204
20131229,-204
20131229,-204
20131230,-204
