Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,1.334
20130914,1.291
20130914,1.282
20130914,1.282
20130914,1.283
20130914,1.283
20130914,1.283
20130914,1.286
20130914,1.286
20130914,1.286
20130915,1.518
20130915,1.518
20130915,1.518
20130915,1.516
20130915,1.516
20130915,1.516
20130916,1.568
20130916,1.568
20130916,1.568
20130916,1.571
20130916,1.57
20130916,1.57
20130917,1.57
20130917,1.57
20130917,1.568
20130917,1.568
20130918,1.569
20130918,1.569
20130918,1.569
20130918,1.569
20130918,1.569
20130918,1.569
20130918,1.569
20130919,1.568
20130919,1.568
20130919,1.568
20130919,1.568
20130919,1.569
20130920,1.577
20130920,1.577
20130920,1.577
20130920,1.577
20130920,1.577
20130920,1.534
20130920,1.534
20130921,1.533
20130921,1.533
20130921,1.533
20130921,1.533
20130921,1.533
20130921,1.534
20130922,1.534
20130922,1.534
20130922,1.544
20130922,1.544
20130923,1.543
20130923,1.543
20130923,1.543
20130923,1.533
20130923,1.531
20130924,1.531
20130924,1.531
20130924,1.531
20130924,1.531
20130924,1.531
20130924,1.531
20130925,1.531
20130925,1.531
20130925,1.529
20130925,1.554
20130925,1.549
20130926,1.549
20130926,1.549
20130926,1.549
20130926,1.551
20130926,1.551
20130927,1.551
20130927,1.551
20130927,1.551
20130927,1.551
20130927,1.554
20130928,1.554
20130928,1.554
20130928,1.554
20130928,1.554
20130928,1.554
20130929,1.554
20130929,1.554
20130929,1.564
20130929,1.564
20130929,1.561
20130930,1.561
20130930,1.561
20130930,1.554
20130930,1.554
20130930,1.554
20131001,1.554
20131001,1.554
20131001,1.554
20131001,1.554
20131001,1.554
20131002,1.554
20131002,1.554
20131002,1.561
20131002,1.551
20131003,1.552
20131003,1.552
20131003,1.552
20131003,1.552
20131003,1.552
20131004,1.552
20131004,1.552
20131004,1.552
20131004,1.553
20131004,1.551
20131004,1.551
20131005,1.551
20131005,1.551
20131005,1.551
20131005,1.551
20131005,1.553
20131006,1.553
20131006,1.553
20131006,1.556
20131006,1.555
20131006,1.555
20131007,1.555
20131007,1.555
20131007,1.553
20131007,1.553
20131008,1.553
20131008,1.553
20131008,1.553
20131008,1.553
20131008,1.553
20131009,1.553
20131009,1.553
20131009,1.553
20131009,1.551
20131009,1.554
20131009,1.554
20131010,1.554
20131010,1.554
20131010,1.557
20131010,1.557
20131010,1.557
20131010,1.556
20131011,1.556
20131011,1.556
20131011,1.556
20131011,1.554
20131011,1.554
20131012,1.554
20131012,1.554
20131012,1.554
20131012,1.554
20131012,1.557
20131013,1.557
20131013,1.557
20131013,1.557
20131013,1.557
20131013,1.557
20131014,1.557
20131014,1.557
20131014,1.555
20131014,1.555
20131014,1.552
20131015,1.552
20131015,1.552
20131015,1.551
20131015,1.551
20131015,1.551
20131016,1.551
20131016,1.551
20131016,1.552
20131016,1.552
20131016,1.552
20131017,1.552
20131017,1.552
20131017,1.555
20131017,1.555
20131018,1.557
20131018,1.557
20131018,1.557
20131018,1.553
20131018,1.553
20131018,1.553
20131019,1.553
20131019,1.553
20131019,1.549
20131019,1.549
20131019,1.549
20131020,1.549
20131020,1.549
20131020,1.549
20131020,1.546
20131020,1.545
20131021,1.545
20131021,1.545
20131021,1.547
20131021,1.547
20131021,1.547
20131022,1.547
20131022,1.547
20131022,1.547
20131022,1.547
20131022,1.546
20131023,1.546
20131023,1.546
20131023,1.546
20131023,1.546
20131023,1.547
20131024,1.547
20131024,1.547
20131024,1.546
20131024,1.546
20131024,1.547
20131025,1.547
20131025,1.547
20131025,1.544
20131025,1.544
20131025,1.544
20131026,1.544
20131026,1.544
20131026,1.546
20131026,1.543
20131026,1.543
20131027,1.543
20131027,1.543
20131027,1.543
20131027,1.544
20131027,1.548
20131028,1.548
20131028,1.548
20131028,1.548
20131028,1.546
20131028,1.546
20131029,1.546
20131029,1.546
20131029,1.546
20131029,1.548
20131029,1.548
20131029,1.546
20131030,1.546
20131030,1.546
20131030,1.548
20131030,1.547
20131030,1.547
20131031,1.547
20131031,1.547
20131031,1.547
20131031,1.547
20131101,1.547
20131101,1.547
20131101,1.547
20131101,1.547
20131101,1.548
20131102,1.548
20131102,1.548
20131102,1.548
20131102,1.543
20131102,1.543
20131103,1.543
20131103,1.543
20131103,1.543
20131103,1.54
20131103,1.54
20131104,1.54
20131104,1.54
20131104,1.542
20131104,1.542
20131105,1.542
20131105,1.542
20131105,1.542
20131105,1.545
20131105,1.545
20131106,1.545
20131106,1.545
20131106,1.545
20131106,1.544
20131106,1.544
20131107,1.544
20131107,1.543
20131107,1.543
20131107,1.54
20131107,1.54
20131108,1.541
20131108,1.539
20131108,1.539
20131108,1.544
20131108,1.544
20131109,1.544
20131109,1.545
20131109,1.545
20131109,1.545
20131109,1.545
20131110,1.545
20131110,1.545
20131110,1.545
20131110,1.541
20131110,1.541
20131111,1.544
20131111,1.544
20131111,1.544
20131111,1.544
20131111,1.544
20131112,1.542
20131112,1.541
20131112,1.541
20131112,1.545
20131112,1.545
20131113,1.545
20131113,1.545
20131113,1.545
20131113,1.542
20131113,1.542
20131114,1.542
20131114,1.542
20131114,1.542
20131114,1.537
20131114,1.537
20131115,1.537
20131115,1.537
20131115,1.537
20131115,1.537
20131116,1.537
20131116,1.537
20131116,1.539
20131116,1.539
20131117,1.539
20131117,1.654
20131117,1.654
20131117,1.652
20131117,1.652
20131118,1.655
20131118,1.655
20131118,1.655
20131118,1.655
20131118,1.655
20131119,1.652
20131119,1.652
20131119,1.652
20131119,1.652
20131119,1.652
20131120,1.652
20131120,1.652
20131120,1.652
20131120,1.652
20131120,1.652
20131120,1.652
20131121,1.652
20131121,1.652
20131121,1.645
20131121,1.648
20131121,1.65
20131122,1.65
20131122,1.65
20131122,1.65
20131122,1.65
20131122,1.65
20131123,1.65
20131123,1.65
20131123,1.653
20131123,1.647
20131123,1.647
20131124,1.647
20131124,1.647
20131124,1.648
20131124,1.649
20131124,1.649
20131125,1.649
20131125,1.649
20131125,1.649
20131125,1.649
20131125,1.649
20131126,1.649
20131126,1.649
20131126,1.649
20131126,1.648
20131126,1.647
20131127,1.647
20131127,1.647
20131127,1.648
20131127,1.648
20131127,1.648
20131128,1.648
20131128,1.648
20131128,1.648
20131128,1.647
20131128,1.647
20131129,1.647
20131129,1.647
20131129,1.657
20131129,1.66
20131129,1.66
20131130,1.66
20131130,1.66
20131130,1.661
20131130,1.663
20131130,1.663
20131201,1.663
20131201,1.663
20131201,1.663
20131201,1.663
20131201,1.663
20131202,1.663
20131202,1.663
20131202,1.659
20131202,1.656
20131202,1.656
20131203,1.656
20131203,1.656
20131203,1.656
20131203,1.656
20131204,1.656
20131204,1.656
20131204,1.656
20131204,1.656
20131204,1.657
20131204,1.657
20131205,1.657
20131205,1.657
20131205,1.657
20131205,1.657
20131205,1.657
20131206,1.657
20131206,1.657
20131206,1.658
20131206,1.658
20131206,1.658
20131207,1.658
20131207,1.658
20131207,1.65
20131207,1.65
20131207,1.65
20131207,1.65
20131208,1.65
20131208,1.65
20131208,1.651
20131208,1.652
20131209,1.652
20131209,1.652
20131209,1.652
20131209,1.651
20131209,1.651
20131209,1.651
20131210,1.651
20131210,1.651
20131210,1.653
20131210,1.653
20131210,1.653
20131211,1.653
20131211,1.653
20131211,1.651
20131211,1.651
20131211,1.651
20131212,1.651
20131212,1.651
20131212,1.65
20131212,1.65
20131213,1.65
20131213,1.65
20131213,1.648
20131213,1.65
20131213,1.65
20131214,1.65
20131214,1.65
20131214,1.65
20131214,1.65
20131214,1.65
20131215,1.65
20131215,1.65
20131215,1.65
20131215,1.649
20131216,1.649
20131216,1.649
20131216,1.649
20131216,1.649
20131216,1.649
20131217,1.649
20131217,1.649
20131217,1.649
20131217,1.649
20131217,1.649
20131218,1.649
20131218,1.649
20131218,1.651
20131218,1.652
20131218,1.652
20131219,1.652
20131219,1.652
20131219,1.652
20131219,1.652
20131220,1.652
20131220,1.652
20131220,1.645
20131220,1.645
20131220,1.645
20131221,1.645
20131221,1.645
20131221,1.658
20131221,1.659
20131221,1.659
20131222,1.659
20131222,1.659
20131222,1.659
20131222,1.659
20131223,1.659
20131223,1.659
20131223,1.66
20131223,1.661
20131223,1.661
20131224,1.661
20131224,1.661
20131224,1.661
20131224,1.661
20131224,1.661
20131225,1.661
20131225,1.661
20131225,1.661
20131225,1.661
20131225,1.661
20131226,1.661
20131226,1.661
20131226,1.648
20131226,1.647
20131226,1.647
20131227,1.647
20131227,1.647
20131227,1.647
20131227,1.647
20131227,1.647
20131228,1.647
20131228,1.647
20131228,1.648
20131228,1.649
20131228,1.649
20131229,1.649
20131229,1.649
20131229,1.649
20131229,1.649
20131229,1.649
20131230,1.649
20131230,1.649
20131230,1.646
20131230,1.646
20131230,1.646
20131231,1.646
20131231,1.646
20131231,1.646
20131231,1.646
20131231,1.646
20140101,1.646
20140101,1.646
20140101,1.646
20140101,1.646
20140101,1.646
20140102,1.646
20140102,1.646
20140102,1.647
20140102,1.647
20140102,1.647
20140103,1.647
20140103,1.647
20140103,1.647
20140103,1.647
20140103,1.647
20140104,1.647
20140104,1.647
20140104,1.647
20140104,1.648
20140104,1.648
20140105,1.648
20140105,1.648
20140105,1.648
20140105,1.649
20140105,1.649
20140106,1.649
20140106,1.649
20140106,1.649
20140106,1.649
20140106,1.649
20140107,1.649
20140107,1.649
20140107,1.649
20140107,1.647
20140107,1.647
20140108,1.647
20140108,1.647
20140108,1.647
20140108,1.648
20140108,1.648
20140109,1.648
20140109,1.648
20140109,1.645
20140109,1.646
20140109,1.646
20140110,1.646
20140110,1.646
20140110,1.646
20140110,1.646
20140110,1.646
20140111,1.646
20140111,1.646
20140111,1.646
20140111,1.647
20140111,1.647
20140112,1.647
20140112,1.647
20140112,1.647
20140112,1.647
20140112,1.647
20140113,1.647
20140113,1.647
20140113,1.647
20140113,1.475
20140113,1.475
20140114,1.475
20140114,1.475
20140114,1.476
20140114,1.476
20140114,1.476
20140115,1.476
20140115,1.476
20140115,1.476
20140115,1.475
20140115,1.475
20140116,1.475
20140116,1.475
20140116,1.475
20140116,1.475
20140116,1.475
20140117,1.475
20140117,1.475
20140117,1.475
20140117,1.491
20140117,1.491
20140118,1.491
20140118,1.491
20140118,1.51
20140118,1.512
20140118,1.512
20140119,1.512
20140119,1.512
20140119,1.508
20140119,1.508
20140119,1.508
20140120,1.508
20140120,1.508
20140120,1.508
20140120,1.508
20140120,1.508
20140121,1.508
20140121,1.508
20140121,1.508
20140121,1.508
20140121,1.508
20140122,1.508
20140122,1.508
20140122,1.507
20140122,1.508
20140122,1.508
20140123,1.508
20140123,1.508
20140123,1.508
20140123,1.508
20140123,1.508
20140124,1.508
20140124,1.508
20140124,1.526
20140124,1.551
20140124,1.548
20140125,1.548
20140125,1.548
20140125,1.53
20140125,1.529
20140125,1.529
20140126,1.529
20140126,1.529
20140126,1.529
20140126,1.529
20140126,1.529
20140127,1.529
20140127,1.529
20140127,1.529
20140127,1.53
20140127,1.53
20140128,1.53
20140128,1.53
20140128,1.526
20140128,1.526
20140128,1.526
20140129,1.526
20140129,1.526
20140129,1.522
20140129,1.523
20140129,1.523
20140130,1.523
20140130,1.523
20140130,1.524
20140130,1.522
20140130,1.522
20140131,1.522
20140131,1.522
20140131,1.522
20140131,1.522
20140131,1.522
20140201,1.522
20140201,1.522
20140201,1.527
20140201,1.526
20140201,1.526
20140202,1.526
20140202,1.526
20140202,1.527
20140202,1.527
20140202,1.527
20140203,1.527
20140203,1.527
20140203,1.527
20140203,1.526
20140203,1.526
20140204,1.526
20140204,1.526
20140204,1.526
20140204,1.526
20140204,1.526
20140205,1.526
20140205,1.526
20140205,1.528
20140205,1.535
20140205,1.535
20140206,1.535
20140206,1.535
20140206,1.534
20140206,1.535
20140206,1.535
20140207,1.535
20140207,1.535
20140207,1.535
20140207,1.534
20140207,1.534
20140208,1.534
20140208,1.534
20140208,1.534
20140208,1.534
20140208,1.534
20140209,1.534
20140209,1.534
20140209,1.529
20140209,1.529
20140209,1.529
20140210,1.529
20140210,1.529
20140210,1.529
20140210,1.529
20140211,1.529
20140211,1.529
20140211,1.522
20140211,1.52
20140211,1.523
20140212,1.523
20140212,1.523
20140212,1.523
20140212,1.522
20140212,1.522
20140213,1.522
20140213,1.522
20140213,1.52
20140213,1.52
20140213,1.52
20140214,1.52
20140214,1.52
20140214,1.52
20140214,1.536
20140214,1.536
20140215,1.536
20140215,1.536
20140215,1.536
20140215,1.536
20140216,1.536
20140216,1.536
20140216,1.536
20140216,1.536
20140216,1.536
20140217,1.536
20140217,1.536
20140217,1.536
20140217,1.536
20140217,1.536
20140217,1.536
20140218,1.536
20140218,1.536
20140218,1.534
20140218,1.534
20140218,1.534
20140219,1.534
20140219,1.534
20140219,1.534
20140220,1.534
20140220,1.534
20140220,1.533
20140220,1.529
20140220,1.529
20140221,1.529
20140221,1.529
20140221,1.529
20140221,1.532
20140221,1.532
20140222,1.532
20140222,1.532
20140222,1.532
20140222,1.54
20140222,1.54
20140223,1.54
20140223,1.54
20140223,1.542
20140223,1.54
20140223,1.54
20140224,1.54
20140224,1.54
20140224,1.535
20140224,1.536
20140224,1.536
20140225,1.536
20140225,1.536
20140225,1.536
20140225,1.536
20140225,1.536
20140226,1.536
20140226,1.536
20140226,1.535
20140226,1.535
20140226,1.535
20140227,1.535
20140227,1.535
20140227,1.535
20140227,1.535
20140227,1.535
20140228,1.535
20140228,1.535
20140228,1.535
20140228,1.535
20140228,1.535
20140301,1.535
20140301,1.535
20140301,1.535
20140301,1.535
20140301,1.535
20140302,1.535
20140302,1.535
20140302,1.535
20140302,1.537
20140302,1.537
20140303,1.537
20140303,1.537
20140303,1.538
20140304,1.538
20140304,1.538
20140304,1.539
20140304,1.538
20140304,1.538
20140305,1.538
20140305,1.538
20140305,1.538
20140306,1.538
20140306,1.538
20140306,1.537
20140306,1.537
20140307,1.537
20140307,1.537
20140307,1.537
20140307,1.537
20140307,1.538
20140307,1.541
20140308,1.541
20140308,1.541
20140308,1.549
20140308,1.547
20140308,1.547
20140309,1.547
20140309,1.547
20140309,1.547
20140309,1.546
20140309,1.546
20140310,1.546
20140310,1.546
20140310,1.546
20140310,1.547
20140310,1.547
20140311,1.547
20140311,1.547
20140311,1.547
20140311,1.54
20140311,1.54
20140312,1.54
20140312,1.54
20140312,1.54
20140312,1.54
