Date,Value
20120920,-226
20120921,-218
20120921,-218
20120921,-219
20120921,-219
20120921,-219
20120921,-219
20120921,-219
20120921,-219
20120921,-219
20120921,-219
20120921,-221
20120921,-221
20120922,-221
20120922,-217
20120922,-217
20120922,-217
20120922,-217
20120922,-217
20120922,-217
20120922,-217
20120922,-217
20120922,-217
20120923,-217
20120923,-217
20120923,-217
20120923,-217
20120923,-217
20120923,-217
20120923,-217
20120923,-217
20120924,-217
20120924,-217
20120924,-217
20120924,-217
20120925,-217
20120925,-217
20120925,-217
20120925,-217
20120925,-217
20120925,-217
20120925,-217
20120925,-217
20120926,-217
20120926,-217
20120926,-217
20120926,-217
20120926,-217
20120926,-217
20120926,-217
20120926,-217
20120926,-217
20120927,-217
20120927,-217
20120927,-217
20120927,-217
20120927,-217
20120927,-217
20120927,-217
20120927,-217
20120927,-216
20120928,-217
20120928,-216
20120928,-216
20120928,-216
20120928,-216
20120928,-216
20120928,-216
20120928,-216
20120928,-217
20120929,-217
20120929,-217
20120929,-217
20120929,-217
20120929,-217
20120929,-217
20120929,-217
20120929,-217
20120929,-217
20120930,-217
20120930,-217
20120930,-217
20120930,-217
20120930,-217
20120930,-217
20120930,-217
20120930,-217
20120930,-217
20121001,-216
20121001,-216
20121001,-216
20121001,-216
20121001,-216
20121001,-216
20121001,-216
20121001,-216
20121001,-216
20121001,-216
20121002,-216
20121002,-216
20121002,-216
20121002,-216
20121002,-216
20121002,-216
20121002,-216
20121002,-216
20121003,-214
20121003,-214
20121003,-214
20121003,-214
20121003,-214
20121003,-214
20121003,-214
20121003,-214
20121003,-214
20121004,-214
20121004,-214
20121004,-215
20121004,-215
20121004,-215
20121004,-215
20121004,-215
20121004,-215
20121004,-214
20121005,-214
20121005,-214
20121005,-214
20121005,-214
20121005,-214
20121005,-214
20121005,-214
20121005,-214
20121005,-214
20121006,-214
20121006,-213
20121006,-213
20121006,-213
20121006,-213
20121006,-213
20121006,-213
20121006,-213
20121006,-213
20121007,-213
20121007,-213
20121007,-215
20121007,-215
20121007,-215
20121007,-215
20121007,-215
20121007,-215
20121007,-215
20121008,-215
20121008,-215
20121008,-215
20121008,-215
20121008,-215
20121008,-215
20121008,-215
20121008,-215
20121008,-215
20121009,-215
20121009,-213
20121009,-213
20121009,-213
20121009,-213
20121009,-213
20121009,-213
20121009,-213
20121009,-213
20121010,-213
20121010,-213
20121010,-213
20121010,-212
20121010,-212
20121010,-212
20121010,-212
20121010,-212
20121010,-212
20121011,-212
20121011,-212
20121011,-212
20121011,-212
20121011,-212
20121011,-212
20121011,-212
20121011,-212
20121011,-212
20121012,-212
20121012,-212
20121012,-213
20121012,-213
20121012,-213
20121012,-213
20121012,-213
20121012,-213
20121012,-213
20121013,-214
20121013,-215
20121013,-215
20121013,-215
20121013,-215
20121013,-215
20121013,-215
20121013,-215
20121013,-215
20121014,-215
20121014,-215
20121014,-216
20121014,-216
20121014,-216
20121014,-216
20121014,-216
20121014,-216
20121014,-216
20121015,-216
20121015,-214
20121015,-214
20121015,-215
20121015,-215
20121015,-215
20121016,-215
20121016,-215
20121016,-215
20121016,-215
20121016,-215
20121016,-215
20121016,-215
20121016,-215
20121017,-215
20121017,-215
20121017,-214
20121017,-214
20121017,-214
20121017,-214
20121017,-214
20121017,-214
20121017,-214
20121018,-214
20121018,-214
