Date,Value
20120814,115
20120815,115
20120815,115
20120816,114
20120818,115
20120818,116
20120819,116
20120820,116
20120821,116
20120822,116
20120823,116
20120823,116
20120824,116
20120825,116
20120905,82
20120906,81
20120907,81
20120908,82
20120908,82
20120909,82
20120910,82
20120911,82
20120911,81
20120912,81
20120913,81
20120914,81
20120915,81
20120916,81
20120917,81
20120920,82
20120922,81
20120922,81
20120923,81
20120926,80
20120927,80
20120927,68
20120928,64
20120929,64
20120930,65
20121002,68
20121003,68
20121004,66
20121006,70
20121007,69
20121007,69
20121009,67
20121010,67
20121011,68
20121011,69
20121013,69
20121014,69
20121015,69
20121017,68
20121018,64
20121019,64
20121020,64
20121021,83
20121023,84
20121024,83
20121025,83
20121026,83
20121027,83
20121028,84
20121029,84
20121029,84
20121031,85
20121101,86
20121102,86
20121103,87
20121104,87
20121105,87
20121106,87
20121107,87
20121108,87
20121109,88
20121110,88
20121112,88
20121113,88
20121113,88
20121115,88
20121116,88
20121117,88
20121118,88
20121119,88
20121121,93
20121121,93
20121123,93
20121124,92
20121124,89
20121126,91
20121128,92
20121129,92
20121130,120
20121204,124
20121207,122
20121207,122
20121212,122
20121212,127
20121215,127
20121218,127
20121219,127
20121220,127
20121222,120
20121227,127
20121229,128
20121231,128
20130101,128
20130102,128
20130103,128
20130104,128
20130105,128
20130108,135
20130110,135
20130111,135
20130112,135
20130114,139
20130115,157
20130115,156
20130117,156
20130117,155
20130119,153
20130122,150
20130123,152
20130124,153
20130125,153
20130126,153
20130127,150
20130127,150
20130130,145
20130131,145
20130215,171
20130216,173
20130221,175
20130222,175
20130224,175
20130225,177
20130303,611
20130311,1195
20130312,1195
20130312,1195
20130313,1299
20130314,1299
20130316,1355
20130317,1360
20130318,1360
20130319,1361
20130321,1361
20130321,1361
20130322,1361
20130323,1361
20130324,1368
20130325,1368
20130328,1368
20130329,1370
20130330,1457
20130331,1457
20130401,1467
20130402,1467
20130403,1471
20130404,1467
20130405,1471
20130406,1471
20130407,1471
20130408,1473
20130409,1473
20130410,1473
20130411,1475
20130412,1475
20130413,1475
20130414,1475
20130415,1475
20130416,1475
20130417,1780
20130418,1780
20130419,1780
20130420,1780
20130421,1475
20130422,1780
20130423,2392
20130424,2392
20130425,2392
20130426,2392
20130427,2608
20130428,2608
20130429,2608
20130430,2613
20130502,2627
20130503,2627
20130504,2627
20130505,2629
20130506,2629
20130507,2645
20130508,2645
20130509,2645
20130510,3199
20130511,3199
20130512,3314
20130513,3314
20130514,3488
20130515,3488
20130516,3502
20130517,3502
20130518,3511
20130519,3511
20130520,3512
20130521,3512
20130522,3539
20130524,3563
20130525,3563
20130526,3563
20130527,3575
20130528,3566
20130530,3335
20130531,3335
20130601,3154
20130602,3154
20130603,2953
20130604,2792
20130605,2792
20130606,2731
20130607,2731
20130608,2664
20130609,2610
20130610,2610
20130611,2541
20130612,2516
20130613,2516
20130614,2500
20130615,2500
20130616,2496
20130617,2496
20130618,2496
20130619,2494
20130620,2494
20130621,2494
20130622,2485
20130623,2485
20130624,2486
20130625,2470
20130626,2470
20130627,2397
20130628,2397
20130629,2391
20130630,2391
20130701,2390
20130702,2408
20130703,2408
20130704,2423
20130705,2430
20130706,2430
20130707,2434
20130903,1243
20130904,1399
20130905,1243
20130906,1500
20130907,1500
20130908,1563
20130909,1563
20130910,1611
20130911,1611
20130912,1611
20130913,1741
20130913,1741
20130914,1741
20130915,1875
20130916,1875
20130917,1997
20130918,1997
20130919,2150
20130920,2150
20130921,2207
20130922,2207
20130923,2346
20130924,2346
20130925,2458
20130926,2458
20130927,2458
20130928,2554
20130929,2554
20130930,2772
20131002,2852
20131003,2852
20131004,3020
20131005,3020
20131006,3020
20131007,3097
20131008,3097
20131009,3124
20131010,3124
20131011,3121
20131012,3121
20131013,3122
20131014,3122
20131018,3129
20131026,3124
20131111,3605
20131118,3619
20131123,3612
20131130,3596
20131204,3571
20131205,3545
20140105,3350
20140109,3348
20140112,3352
20140114,3362
20140122,3471
20140126,3473
20140127,3460
20140129,3457
20140201,3460
20140202,3460
20140203,3453
20140220,3461
20140223,3476
20140224,3467
20140226,3487
20140306,3477
20140307,3477
20140309,3510
20140311,3452
20140320,3508
20140325,3646
20140326,3686
20140327,3686
20140328,3699
20140329,3743
20140330,3743
20140403,3784
20140405,3823
20140407,3834
20140408,3836
20140410,3846
20140417,3790
20140425,3805
20140428,3819
20140503,4081
20140509,4086
20140515,4056
20140519,4045
20140527,3659
20140622,3217
20140623,3193
20140629,3142
20140712,3005
20140721,3144
20140724,3477
20140725,3547
20140729,3547
20140809,3691
20140815,3578
20140822,3556
20140826,3654
20140828,3936
20140830,4049
20140831,4049
20140905,4130
20141011,4716
20150816,5751
20160630,1331
20161107,1815
20170108,6396
20170729,6179
20180210,2933
20180319,2778
