Date,Value
20120814,0.713
20120815,0.113
20120815,0.113
20120816,0.112
20120818,0.713
20120818,0.668
20120818,0.672
20120819,0.672
20120820,0.672
20120820,0.672
20120821,0.672
20120822,0.673
20120823,0.672
20120824,0.725
20120825,0.713
20120826,0.717
20120828,0.774
20120828,0.789
20120828,0.788
20120829,0.788
20120829,0.788
20120830,0.788
20120831,0.788
20120901,0.788
20120901,0.789
20120902,0.789
20120902,0.789
20120902,0.789
20120903,0.789
20120903,0.78
20120903,0.78
20120904,0.782
20120904,0.782
20120904,0.782
20120904,4.697
20120904,4.697
20120905,2.058
20120905,2.043
20120905,2.037
20120906,2.042
20120906,2.042
20120906,2.042
20120906,2.042
20120906,2.042
20120906,2.042
20120906,2.042
20120906,2.043
20120906,2.043
20120907,2.051
20120907,2.051
20120907,2.051
20120907,2.052
20120908,2.043
20120908,1.975
20120909,1.975
20120909,1.975
20120909,1.977
20120910,1.977
20120910,1.977
20120910,1.976
20120910,1.976
20120910,1.976
20120910,1.976
20120910,1.976
20120911,1.976
20120911,1.974
20120911,1.974
20120911,1.974
20120911,1.975
20120911,1.971
20120912,1.971
20120912,1.971
20120912,1.971
20120912,1.971
20120912,1.971
20120912,1.971
20120912,1.971
20120912,1.966
20120913,1.966
20120913,1.966
20120913,1.966
20120913,1.966
20120913,1.966
20120913,1.966
20120913,1.966
20120914,1.966
20120914,1.966
20120914,1.968
20120914,1.968
20120914,1.968
20120914,1.968
20120914,1.968
20120914,1.968
20120914,1.968
20120914,1.968
20120914,1.968
20120915,1.984
20120916,1.987
20120917,1.986
20120918,1.718
20120918,1.718
20120918,1.718
20120919,1.863
20120920,1.859
20120920,1.859
20120921,1.728
20120921,1.728
20120921,1.987
20120921,1.987
20120921,1.987
20120921,1.987
20120921,1.987
20120921,1.987
20120921,1.987
20120921,1.987
20120921,1.991
20120921,1.991
20120922,1.991
20120922,2.035
20120922,2.035
20120922,2.035
20120922,2.035
20120922,2.035
20120922,2.035
20120922,2.035
20120922,2.034
20120922,2.036
20120923,2.036
20120923,2.036
20120923,2.036
20120923,2.036
20120923,2.036
20120923,2.036
20120923,2.036
20120923,2.036
20120924,2.036
20120924,2.036
20120924,2.036
20120924,2.036
20120925,2.036
20120925,2.036
20120925,2.036
20120925,2.036
20120925,2.036
20120925,2.036
20120925,2.036
20120925,2.035
20120926,2.035
20120926,2.031
20120926,2.031
20120926,2.031
20120926,2.031
20120926,2.031
20120926,2.031
20120926,2.031
20120926,2.031
20120927,2.031
20120927,2.03
20120927,2.03
20120927,2.03
20120927,2.03
20120927,2.03
20120927,2.03
20120927,2.03
20120927,2.033
20120928,2.038
20120928,2.038
20120928,2.038
20120928,2.038
20120928,2.038
20120928,2.038
20120928,2.038
20120928,2.038
20120928,2.036
20120929,2.036
20120929,2.036
20120929,2.036
20120929,2.036
20120929,2.036
20120929,2.036
20120929,2.036
20120929,2.036
20120929,2.036
20120930,2.036
20120930,2.036
20120930,2.037
20120930,2.037
20120930,2.037
20120930,2.037
20120930,2.037
20120930,2.037
20120930,2.037
20121001,2.044
20121001,2.044
20121001,2.044
20121001,2.044
20121001,2.044
20121001,2.044
20121001,2.044
20121001,2.044
20121001,2.044
20121001,2.044
20121002,2.044
20121002,2.044
20121002,2.044
20121002,2.044
20121002,2.044
20121002,2.044
20121002,2.046
20121002,2.046
20121003,2.054
20121003,2.054
20121003,2.054
20121003,2.054
20121003,2.054
20121003,2.054
20121003,2.054
20121003,2.054
20121003,2.057
20121004,2.057
20121004,2.057
20121004,2.058
20121004,2.058
20121004,2.058
20121004,2.058
20121004,2.057
20121004,2.057
20121004,2.057
20121005,2.057
20121005,2.057
20121005,2.057
20121005,2.057
20121005,2.057
20121005,2.057
20121005,2.057
20121005,2.057
20121005,2.057
20121006,2.056
20121006,2.069
20121006,2.069
20121006,2.069
20121006,2.069
20121006,2.069
20121006,2.069
20121006,2.069
20121006,2.069
20121007,2.069
20121007,2.069
20121007,2.071
20121007,2.072
20121007,2.072
20121007,2.072
20121007,2.072
20121007,2.072
20121007,2.071
20121008,2.07
20121008,2.07
20121008,2.07
20121008,2.07
20121008,2.07
