Date,Value
20120814,251
20120815,251
20120815,244
20120816,251
20120818,251
20120818,252
20120819,252
20120820,252
20120821,252
20120823,243
20120823,243
20120824,243
20120825,245
20120826,245
20120827,245
20120828,255
20120829,255
20120830,255
20120831,255
20120901,255
20120901,270
20120902,270
20120903,270
20120903,270
20120904,290
20120905,290
20120906,289
20120907,289
20120908,299
20120908,275
20120909,275
20120910,275
20120911,264
20120911,264
20120912,246
20120913,246
20120914,246
20120915,246
20120916,246
20120917,231
20120918,252
20120919,252
20120920,252
20120922,266
20120922,249
20120923,249
20120926,249
20120927,249
20121009,249
20121010,249
20121011,249
20121011,249
20121013,244
20121014,244
20121015,244
20121017,244
20121018,252
20121019,252
20121020,252
20121021,254
20121022,254
20121023,254
20121024,248
20121025,248
20121026,248
20121027,248
20121028,249
20121029,249
20121029,249
20121031,253
20121101,253
20121102,260
20121103,282
20121104,282
20121105,282
20121106,281
20121107,267
20121108,267
20121109,267
20121110,267
20121112,267
20121113,267
20121113,259
20121115,267
20121116,271
20121117,272
20121118,272
20121119,272
20121121,272
20121121,272
20121123,272
20121124,270
20121124,270
20121126,270
20121128,270
20121129,270
20121130,281
20121201,281
20121204,269
20121205,269
20121207,286
20121207,286
20121212,298
20121212,298
20121215,339
20121218,339
20121219,339
20121220,339
20121222,304
20121226,286
20121227,286
20121227,286
20121229,291
20121231,284
20130101,284
20130102,284
20130103,284
20130104,284
20130105,284
20130107,290
20130108,290
20130110,290
20130111,299
20130112,299
20130114,299
20130115,290
20130115,290
20130117,314
20130117,314
20130119,314
20130122,314
20130123,314
20130124,314
20130125,314
20130126,284
20130127,285
20130127,285
20130130,285
20130131,285
20130203,285
20130205,293
20130215,329
20130216,294
20130221,320
20130222,320
20130224,320
20130225,320
20130303,322
20130311,300
20130312,300
20130312,300
20130313,300
20130314,300
20130316,300
20130317,300
20130318,300
20130319,304
20130320,304
20130321,304
20130321,304
20130322,339
20130323,339
20130324,339
20130325,339
20130326,339
20130327,339
20130328,339
20130329,339
20130330,336
20130331,336
20130401,336
20130402,336
20130403,319
20130404,319
20130405,319
20130406,319
20130407,319
20130408,319
20130409,319
20130410,302
20130411,302
20130412,302
20130413,302
20130414,294
20130415,294
20130416,294
20130417,294
20130418,294
20130419,294
20130420,294
20130421,294
20130422,294
20130423,294
20130424,294
20130425,294
20130426,262
20130427,276
20130428,276
20130429,276
20130430,276
20130502,276
20130503,276
20130504,276
20130505,276
20130506,276
20130507,276
20130508,276
20130509,276
20130510,276
20130511,276
20130512,301
20130513,301
20130514,301
20130515,302
20130516,302
20130517,302
20130518,302
20130519,302
20130520,302
20130521,303
20130522,303
20130524,302
20130525,302
20130526,302
20130527,302
20130528,302
20130530,302
20130531,302
20130601,302
20130602,302
20130603,302
20130604,301
20130605,301
20130606,301
20130607,301
20130608,301
20130609,301
20130610,301
20130611,300
20130612,300
20130613,300
20130614,292
20130615,292
20130616,292
20130617,292
20130618,292
20130619,292
20130620,331
20130621,331
20130622,331
20130623,331
20130624,331
20130625,331
20130626,545
20130627,545
20130628,545
20130629,545
20130630,434
20130701,434
20130702,434
20130703,435
20130704,435
20130705,544
20130706,544
20130707,544
20130708,544
20130709,544
20130710,544
20130711,603
20130712,603
20130713,603
20130714,603
20130715,602
20130716,598
20130717,602
20130718,602
20130719,602
20130720,602
20130721,602
20130722,602
20130723,602
20130724,602
20130725,582
20130726,582
20130727,582
20130728,582
20130729,582
20130730,582
20130731,582
20130803,539
20130804,539
20130805,537
20130806,578
20130807,578
20130808,578
20130809,578
20130810,582
20130811,582
20130812,582
20130813,582
20130814,577
20130815,577
20130816,577
20130817,577
20130818,572
20130819,572
20130820,572
20130821,581
20130822,581
20130823,581
20130824,581
20130825,581
20130826,581
20130827,595
20130828,595
20130829,595
20130830,595
20130831,595
20130901,595
20130902,595
20130903,595
20130904,595
20130905,595
20130906,597
20130907,597
20130908,597
20130909,597
20130910,597
20130911,597
20130912,597
20130913,?
20130913,?
20130914,578
20130915,578
20130916,578
20130917,578
20130918,578
20130919,556
20130920,556
20130921,556
20130922,556
20130923,556
20130924,556
20130925,578
20130926,578
