Date,Value
20120907,1
20120908,1
20120908,1
20120909,1
20120910,1
20120911,1
20120911,1
20120912,1
20120913,1
20120914,1
20120915,1
20120916,1
20120917,1
20120918,1
20120919,1
20120920,1
20120922,1
20120922,1
20120923,1
20120926,1
20120927,1
20120927,1
20120928,1
20120929,1
20120930,1
20121002,1
20121003,1
20121004,1
20121006,1
20121007,1
20121007,1
20121009,1
20121010,1
20121011,1
20121011,1
20121013,1
20121014,1
20121015,1
20121017,1
20121018,1
20121019,1
20121020,1
20121021,1
20121022,1
20121023,1
20121024,1
20121025,1
20121026,1
20121027,1
20121028,1
20121029,1
20121029,1
20121031,1
20121101,1
20121102,1
20121103,1
20121104,1
20121105,1
20121106,1
20121107,1
20121108,1
20121109,1
20121110,1
20121112,1
20121113,1
20121113,1
20121115,1
20121116,1
20121117,1
20121118,1
20121119,1
20121121,1
20121121,1
20121123,1
20121124,1
20121124,1
20121126,1
20121128,1
20121129,1
20121130,1
20121201,1
20121204,1
20121205,1
20121207,1
20121207,1
20121212,1
20121212,1
20121215,1
20121218,1
20121219,1
20121220,1
20121222,1
20121226,1
20121227,1
20121227,1
20121229,1
20121231,1
20130101,1
20130102,1
20130103,1
20130104,1
20130105,1
20130107,1
20130108,1
20130110,1
20130111,1
20130112,1
20130114,1
20130115,1
20130115,1
20130117,1
20130117,1
20130119,1
20130122,1
20130123,1
20130124,1
20130125,1
20130126,1
20130127,1
20130127,1
20130130,1
20130131,1
20130203,1
20130205,1
20130215,1
20130216,1
20130221,1
20130222,1
20130224,1
20130225,1
20130303,1
20130311,1
20130312,1
20130313,1
20130314,1
20130316,1
20130317,1
20130318,1
20130319,1
20130320,1
20130321,1
20130321,1
20130322,1
20130323,1
20130324,1
20130325,1
20130326,1
20130327,1
20130328,1
20130329,1
20130330,1
20130331,1
20130401,1
20130402,1
20130403,1
20130404,1
20130405,1
20130406,1
20130407,1
20130408,1
20130409,1
20130410,1
20130411,1
20130412,1
20130413,1
20130414,1
20130415,1
20130416,1
20130417,1
20130418,1
20130419,1
20130420,1
20130421,1
20130422,1
20130423,1
20130424,1
20130425,1
20130426,1
20130427,1
20130428,1
20130429,1
20130430,1
20130502,1
20130503,1
20130504,1
20130505,1
20130506,1
20130507,1
20130508,1
20130509,1
20130510,1
20130511,1
20130512,1
20130513,1
20130514,1
20130515,1
20130516,1
20130517,1
20130518,1
20130519,1
20130520,1
20130521,1
20130522,1
20130524,89
20130525,217
20130526,283
20130527,305
20130528,299
20130530,322
20130531,328
20130601,335
20130602,341
20130603,348
20130604,351
20130605,345
20130606,294
20130607,259
20130608,249
20130609,244
20130610,246
20130611,239
20130612,253
20130613,247
20130614,237
20130615,218
20130616,201
20130617,179
20130618,163
20130619,148
20130620,136
20130621,130
20130622,126
20130623,125
20130624,127
20130625,124
20130626,121
20130627,125
20130628,125
20130629,125
20130630,123
20130701,122
20130702,121
20130703,121
20130704,121
20130705,120
20130706,120
20130707,122
20130708,147
20130709,173
20130710,239
20130711,270
20130712,270
20130713,282
20130714,305
20130715,312
20130716,328
20130717,334
20130718,337
20130719,342
20130720,345
20130721,346
20130722,353
20130723,354
20130724,361
20130725,364
20130726,361
20130727,374
20130728,382
20130729,382
20130730,383
20130731,381
20130803,379
20130804,376
20130805,373
20130806,371
20130807,370
20130809,369
20130810,369
20130811,365
20130812,363
20130813,362
20130814,358
20130815,362
20130816,373
20130817,373
20130818,373
20130819,374
20130820,374
20130821,376
20130822,373
20130823,372
20130824,366
20130825,364
20130826,364
20130827,368
20130828,361
20130829,365
20130830,363
20130831,359
20130901,358
20130902,358
20130903,357
20130904,353
20130905,354
20130906,355
20130907,348
20130908,349
20130909,349
20130910,351
20130911,351
20130912,350
20130913,349
20130913,350
20130914,350
20130915,351
20130916,352
20130917,352
20130918,351
20130919,347
20130920,349
20130921,346
20130922,348
20130923,351
20130924,353
20130925,353
20130926,352
20130927,353
20130928,356
20130929,359
20130930,359
20131002,367
20131003,367
20131004,367
20131005,368
20131006,372
20131007,384
20131008,386
20131009,386
20131010,387
20131011,388
20131012,388
20131013,388
20131014,390
20131015,389
20131016,390
20131017,391
20131018,391
20131019,373
20131020,370
20131021,374
20131022,371
20131023,373
20131024,399
20131025,383
20131026,405
20131027,388
20131028,396
20131029,387
20131030,388
20131031,388
20131101,389
20131102,389
20131103,389
20131104,389
20131105,389
20131106,391
20131107,389
20131108,392
20131109,392
20131110,393
20131111,392
20131112,404
20131113,391
20131116,385
20131117,388
20131118,392
20131119,394
20131120,406
20131121,396
20131122,398
20131123,399
20131124,396
20131125,395
20131126,395
20131127,392
20131128,393
20131129,391
20131130,394
20131202,401
20131203,392
20131204,393
20131205,396
20131206,397
20131207,397
20131208,395
20131209,396
20131210,393
20131211,393
20131213,395
20131214,393
20131215,385
20131217,368
20131218,371
20131220,371
20131221,373
20131223,370
20131224,371
20131225,372
20131226,369
20131227,368
20131228,364
20131229,367
20131230,369
20131231,365
20140101,366
20140102,366
20140103,367
20140104,365
20140105,351
20140106,336
20140107,340
20140108,337
20140109,338
20140110,338
20140111,340
20140112,341
20140113,343
20140114,343
20140115,345
20140116,347
20140117,346
20140118,352
20140119,375
20140120,557
20140121,500
20140122,595
20140123,402
20140124,390
20140125,391
20140126,393
20140127,395
20140128,395
20140129,398
20140130,399
20140131,400
20140201,393
20140202,396
