Date,Value
20120827,340
20120906,366
20120908,367
20120909,369
20120910,369
20120914,371
20120915,373
20120922,378
20120930,381
20121002,383
20121004,385
20121009,385
20121011,385
20121013,386
20121015,386
20121018,385
20121025,391
20121027,392
20121029,392
20121107,399
20121117,409
20121119,410
20121121,410
20130303,4548
20130331,4919
20130430,4960
20131009,751
20140912,1700
20141010,1809
20141025,1783
20141031,1804
20141117,1852
20141128,1709
20141202,1704
20141206,1560
20141215,1585
20141218,1581
20141221,1599
20141224,1624
20141227,1627
20141228,1663
20141229,1664
20150101,1659
20150111,1564
20150115,1477
20150117,1493
20150118,1503
20150120,1500
20150120,1499
20150123,1383
20150130,1478
20150205,1426
20150305,1135
20150310,976
20150423,1159
20150517,1403
20150603,1830
20150609,2034
