Date,Value
20120826,239
20120908,239
20120909,239
20120910,239
20120911,239
20120914,271
20120915,271
20120922,271
20120929,271
20120930,271
20121002,271
20121009,288
20121011,288
20121015,288
20121018,288
20121021,288
20121023,288
20121024,288
20121029,288
20121110,478
20121112,478
20121119,478
20121121,478
20121124,478
20121130,395
20121201,395
20121207,395
20121218,395
20121219,395
20130101,503
20130107,503
20130108,503
20130111,503
20130112,534
20130117,534
20130117,534
20130119,534
20130216,582
20130221,582
20130222,582
20130224,582
20130225,582
20130313,642
20130317,642
20130324,690
20130325,690
20130326,690
20130327,690
20130328,690
20130329,690
20130331,680
20130402,680
20130403,680
20130404,680
20130405,680
20130408,680
20130409,680
20130411,680
20130413,680
20130414,680
20130415,680
20130416,690
20130419,690
20130421,680
20130422,680
20130423,684
20130425,684
20130426,684
20130427,684
20130504,730
20130507,730
20130509,730
20130511,730
20130513,730
20130515,730
20130517,722
20130518,722
20130520,722
20130522,722
20130528,722
20130604,740
20130610,790
20130613,790
20130615,748
20130616,748
20130618,748
20130619,748
20130620,818
20130621,818
20130623,818
20130625,818
20130627,896
20130628,896
20130629,896
20130701,896
20130704,896
20130705,896
20130706,896
20130712,966
20130716,966
20130717,966
20130718,966
20130720,966
20130723,966
20130724,966
20130727,966
20130728,966
20130729,966
20130730,966
20130803,966
20130808,966
20130809,966
20130812,966
20130815,966
20130817,966
20130819,966
20130820,966
20130821,966
20130822,966
20130823,966
20130824,966
20130828,937
20130831,937
20130901,937
20130905,906
20130906,906
20130907,906
20130908,906
20130911,1123
20130912,1123
20130917,1077
20130918,1077
20130919,1077
20130920,1077
20130921,1077
20130922,1077
20130925,1077
20130926,1077
20130927,1077
20130928,1077
20130929,1077
20130930,1077
20131002,791
20131003,791
20131004,791
20131005,791
20131006,791
20131007,791
20131012,815
20131013,815
20131014,815
20131015,815
20131016,815
20131018,815
20131021,925
20131022,925
20131025,968
20131026,968
20131027,968
20131028,968
20131029,968
20131030,968
20131101,968
20131102,968
20131103,968
20131104,968
20131105,968
20131106,968
20131107,887
20131108,887
20131109,887
20131110,887
20131111,887
20131112,887
20131113,887
20131116,887
20131117,887
20131118,887
20131119,887
20140912,50
20140914,50
20140915,715
20140919,715
20141010,600
20141011,600
20141014,600
20141128,621
20141202,621
20141206,628
20141208,628
20141215,628
20170629,493
20170708,493
20170729,640
