Date,Value
20120813,9553
20120815,9553
20120815,9561
20120816,9561
20120817,9561
20120818,9295
20120819,9295
20120820,9295
20120821,9105
20120822,9127
20120823,9127
20120823,9306
20120825,9302
20120826,9302
20120827,9302
20120828,9287
20120829,9287
20120830,9304
20120831,9304
20120901,9304
20120901,9284
20120902,9284
20120903,9284
20120903,9284
20120904,9306
20120905,9306
20120906,9306
20120907,8514
20120908,9397
20120908,9397
20120909,9397
20120910,9397
20120912,9023
20120912,8887
20120913,9549
20120915,9549
20120916,9549
20120916,9549
20120917,8887
20120919,12649
20120919,12643
20120920,12643
20120922,11669
20120922,11920
20120923,11925
20120925,11651
20120927,11926
20121009,13165
20121010,14931
20121011,14931
20121012,16458
20121013,16458
20121013,16458
20121015,16458
20121017,16487
20121018,17289
20121019,17289
20121020,17759
20121021,17836
20121022,17836
20121023,17345
20121024,17824
20121025,17824
20121026,17824
20121027,16976
20121028,17059
20121029,17059
20121030,18209
20121031,18608
20121101,18608
20121102,26726
20121103,26726
20121104,27148
20121105,27148
20121105,27148
20121107,20232
20121108,20232
20121109,20232
20121110,20232
20121112,20459
20121113,20459
20121114,17779
20121114,20656
20121115,20656
20121117,22057
20121118,22057
20121119,22057
20121121,23689
20121122,23689
20121123,23839
20121124,20716
20121125,21073
20121126,21073
20121128,1416
20121129,21463
20121130,27982
20121204,26513
20121204,26513
20121208,?
20121212,?
20121213,?
20121214,?
20121216,?
20121217,?
20121219,?
20121222,?
20121222,?
20121225,?
20121225,?
20121227,?
20121227,?
20121229,?
20121230,?
20130102,?
20130104,?
20130108,?
20130113,?
20130115,?
20130115,?
20130116,?
20130118,?
20130118,?
20130122,?
20130123,?
20130124,?
20130125,?
20130126,?
20130127,?
20130128,?
20130131,?
20130205,?
20130207,?
20130209,?
20130212,?
20130217,?
20130223,?
20130301,?
20130303,?
20130304,?
20130311,?
20130913,2821
20130913,2817
20130914,2818
20130915,2818
20130916,2818
20130917,2825
20130918,2822
20130919,2855
20130920,2853
20130921,2855
20130922,2850
20130923,2854
20130924,2854
20130925,3054
20130926,3053
20130927,3052
20130928,3047
20130929,3046
20130930,3044
20131002,3174
20131003,3173
20131004,3170
20131005,3170
20131006,3170
20131007,3170
20131008,3171
20131009,3003
20131010,3003
20131011,3009
20131012,3103
20131013,3099
20131014,2916
20131015,2925
20131016,3114
20131017,3121
20131018,3336
20131019,3336
20131020,3350
20131021,3138
20131022,3143
20131023,3362
20131024,3364
20131025,3362
20131026,3410
20131027,3407
20131028,3560
20131029,3561
20131030,3385
20131031,3382
20131101,3280
20131102,3391
20131103,3386
20131104,3387
20131105,3386
20131106,3385
20131107,3270
20131108,3278
20131109,3387
20131110,3387
20131111,3370
20131112,3378
20131113,3394
20131116,3500
20131117,3514
20131118,3393
20131119,3403
20131120,3504
20131121,4237
20131122,4244
20131123,4249
20131124,4233
20131125,4228
20131126,4219
20131127,4219
20131128,4214
20131129,3790
20131130,3782
20131202,3775
20131203,3766
20131204,3917
20131205,3919
20131206,6437
20131207,6437
20131208,6437
20131209,6253
20131210,6253
20131211,6253
20131213,6253
20131214,6133
20131215,6133
20131216,6133
20131217,6133
20131218,6133
20131219,6133
20131220,6133
20131221,6133
20131223,6388
20131224,6388
20131225,6388
20131226,6388
