Date,Value
20120920,-163
20120921,-154
20120921,-154
20120921,-152
20120921,-152
20120921,-152
20120921,-152
20120921,-152
20120921,-152
20120921,-152
20120921,-151
20120921,-146
20120921,-146
20120922,-144
20120922,-147
20120922,-147
20120922,-147
20120922,-147
20120922,-147
20120922,-147
20120922,-146
20120922,-147
20120922,-147
20120923,-147
20120923,-147
20120923,-147
20120923,-147
20120923,-147
20120923,-147
20120923,-147
20120923,-147
20120924,-146
20120924,-146
20120924,-146
20120924,-146
20120925,-146
20120925,-146
20120925,-146
20120925,-146
20120925,-146
20120925,-146
20120925,-142
20120925,-142
20120926,-142
20120926,-141
20120926,-141
20120926,-141
20120926,-141
20120926,-141
20120926,-141
20120926,-141
20120926,-141
20120927,-141
20120927,-141
20120927,-141
20120927,-141
20120927,-141
20120927,-141
20120927,-141
20120927,-141
20120927,-141
20120928,-141
20120928,-132
20120928,-132
20120928,-132
20120928,-132
20120928,-132
20120928,-132
20120928,-132
20120928,-132
20120929,-132
20120929,-132
20120929,-132
20120929,-132
20120929,-132
20120929,-132
20120929,-132
20120929,-132
20120929,-132
20120930,-132
20120930,-133
20120930,-133
20120930,-133
20120930,-133
20120930,-133
20120930,-133
20120930,-132
20120930,-133
20121001,-130
20121001,-130
20121001,-130
20121001,-130
20121001,-130
20121001,-130
20121001,-130
20121001,-130
20121001,-130
20121001,-130
20121002,-130
20121002,-130
20121002,-130
20121002,-130
20121002,-130
20121002,-130
20121002,-130
20121002,-125
20121003,-125
20121003,-125
20121003,-125
20121003,-125
20121003,-125
20121003,-125
20121003,-125
20121003,-125
20121003,-125
20121004,-125
20121004,-125
20121004,-125
20121004,-125
20121004,-125
20121004,-125
20121004,-125
20121004,-126
20121004,-125
20121005,-125
20121005,-125
20121005,-125
20121005,-125
20121005,-125
20121005,-125
20121005,-125
20121005,-125
20121005,-125
20121006,-125
20121006,-125
20121006,-125
20121006,-125
20121006,-125
20121006,-125
20121006,-125
20121006,-125
20121006,-125
20121007,-125
20121007,-125
20121007,-126
20121007,-126
20121007,-126
20121007,-126
20121007,-126
20121007,-126
20121007,-126
20121008,-126
20121008,-126
20121008,-126
20121008,-124
20121008,-124
20121008,-124
20121008,-124
20121008,-124
20121008,-124
20121009,-123
20121009,-123
20121009,-123
20121009,-122
20121009,-122
20121009,-122
20121009,-122
20121009,-122
20121009,-122
20121010,-121
20121010,-120
20121010,-120
20121010,-120
20121010,-120
20121010,-120
20121010,-120
20121010,-120
20121010,-120
20121011,-115
20121011,-118
20121011,-116
20121011,-116
20121011,-116
20121011,-116
20121011,-116
20121011,-116
20121011,-116
20121012,-116
20121012,-116
20121012,-113
20121012,-113
20121012,-113
20121012,-113
20121012,-113
20121012,-113
20121012,-113
20121013,-113
20121013,-113
20121013,-114
20121013,-114
20121013,-114
20121013,-114
20121013,-114
20121013,-114
20121013,-113
20121014,-114
20121014,-116
20121014,-114
20121014,-114
20121014,-114
20121014,-114
20121014,-114
20121014,-114
20121014,-114
20121015,-114
20121015,-117
20121015,-117
20121015,-116
20121015,-116
20121015,-116
20121016,-116
20121016,-116
20121016,-116
20121016,-116
20121016,-116
20121016,-116
20121016,-116
20121016,-116
20121017,-116
20121017,-116
20121017,-116
20121017,-116
20121017,-116
20121017,-116
20121017,-116
20121017,-116
20121017,-116
20121018,-116
20121018,-116
20121018,-116
20121018,-116
20121018,-116
20121018,-116
20121018,-116
20121018,-116
20121018,-116
20121019,-116
20121019,-115
20121019,-115
20121019,-115
20121019,-115
20121019,-115
20121019,-115
20121019,-115
20121019,-115
20121020,-115
20121020,-115
20121020,-115
20121020,-115
20121020,-115
20121020,-115
20121020,-115
20121020,-115
20121020,-115
20121021,-115
20121021,-115
20121021,-115
20121021,-115
20121021,-116
20121021,-111
20121021,-111
20121021,-111
20121021,-111
20121022,-111
20121022,-111
20121022,-111
20121022,-111
20121022,-115
20121022,-115
20121022,-115
20121022,-115
20121022,-115
20121023,-115
20121023,-112
20121023,-112
20121023,-116
20121023,-116
20121023,-116
20121023,-116
20121023,-116
20121023,-116
20121024,-116
20121024,-115
20121024,-115
20121024,-115
20121024,-115
20121024,-115
20121024,-115
20121024,-115
20121024,-115
20121025,-115
20121025,-115
20121025,-115
20121025,-115
20121025,-115
20121025,-115
20121025,-115
20121025,-115
20121025,-115
20121026,-110
20121026,-110
20121026,-109
20121026,-109
20121026,-109
20121026,-109
20121026,-109
20121026,-109
20121026,-109
20121027,-109
20121027,-112
20121027,-113
20121027,-113
20121027,-113
20121027,-113
20121027,-113
20121027,-113
20121027,-113
20121028,-113
20121028,-113
20121028,-112
20121028,-116
20121028,-116
20121028,-116
20121028,-116
20121028,-116
20121028,-116
20121029,-116
20121029,-116
20121029,-115
20121029,-115
20121029,-115
20121029,-115
20121029,-115
20121029,-115
20121029,-115
20121030,-115
20121030,-115
20121030,-115
20121030,-115
20121030,-115
20121030,-115
20121030,-115
20121030,-115
20121030,-115
20121031,-115
20121031,-115
20121031,-113
20121031,-116
20121031,-116
20121031,-116
20121031,-116
20121031,-116
20121031,-116
20121101,-116
20121101,-117
20121101,-115
20121101,-115
20121101,-115
20121101,-115
20121101,-115
20121101,-115
20121101,-115
20121102,-115
20121102,-111
20121102,-111
20121102,-113
20121102,-113
20121102,-113
20121102,-113
20121102,-113
20121102,-113
20121103,-113
20121103,-112
20121103,-112
20121103,-112
20121103,-112
20121103,-112
20121103,-112
20121103,-112
20121103,-112
20121104,-112
20121104,-112
20121104,-112
20121104,-112
20121104,-112
20121104,-112
20121104,-112
20121104,-112
20121104,-112
20121105,-112
20121105,-112
20121105,-112
20121105,-113
20121105,-113
20121105,-113
20121105,-113
20121105,-113
20121105,-113
20121106,-117
20121106,-117
20121106,-117
20121106,-117
20121106,-117
20121106,-117
20121106,-117
20121106,-117
20121106,-117
20121107,-117
20121107,-116
20121107,-116
20121107,-116
20121107,-116
20121107,-116
20121107,-116
20121107,-116
20121107,-116
20121108,-116
20121108,-112
20121108,-112
20121108,-112
20121108,-112
20121108,-112
20121108,-112
20121108,-112
20121108,-112
20121109,-113
20121109,-113
20121109,-113
20121109,-113
20121109,-113
20121109,-113
20121109,-113
20121109,-113
20121109,-113
20121110,-112
20121110,-86
20121110,-88
20121110,-88
20121110,-88
20121110,-88
20121110,-88
20121110,-88
20121110,-88
20121111,-88
20121111,-88
20121111,-88
20121111,-88
20121111,-88
20121111,-88
20121111,-88
20121111,-88
20121112,-89
20121112,-91
20121112,-90
20121112,-90
20121112,-90
20121112,-90
20121112,-90
20121112,-90
20121112,-90
20121113,-92
20121113,-93
20121113,-93
20121113,-93
20121113,-93
20121113,-93
20121113,-93
20121113,-93
20121113,-93
20121114,-93
20121114,-94
20121114,-94
20121114,-94
20121114,-94
20121114,-94
20121114,-94
20121114,-94
20121114,-92
20121115,-93
20121115,-93
20121115,-95
20121115,-95
20121115,-95
20121115,-95
20121115,-95
20121115,-95
20121115,-94
20121116,-93
20121116,-93
20121116,-93
20121116,-93
20121116,-93
20121116,-93
20121116,-93
20121116,-93
20121116,-93
20121117,-93
20121117,-94
20121117,-85
20121117,-85
20121117,-85
20121117,-85
20121117,-85
20121117,-85
20121117,-85
20121118,-85
20121118,-83
20121118,-83
20121118,-83
20121118,-83
20121118,-83
20121118,-83
20121118,-83
20121118,-83
20121119,-83
20121119,-83
20121119,-81
20121119,-81
20121119,-81
20121119,-81
20121119,-81
20121119,-81
20121120,-81
20121120,-81
20121120,-81
20121120,-81
20121120,-81
20121120,-81
20121121,-81
20121121,-82
20121121,-82
20121121,-82
20121121,-81
20121121,-81
20121121,-81
20121121,-81
20121121,-81
20121122,-81
20121122,-81
20121122,-81
20121122,-81
20121122,-81
20121122,-81
20121122,-81
20121122,-81
20121122,-81
20121123,-81
20121123,-81
20121123,-81
20121123,-80
20121123,-80
20121123,-80
20121123,-80
20121123,-80
20121123,-80
20121124,-80
20121124,-80
20121124,-81
20121124,-81
20121124,-82
20121124,-82
20121124,-82
20121124,-82
20121124,-82
20121125,-82
20121125,-82
20121125,-82
20121125,-83
20121125,-83
20121125,-83
20121125,-83
20121125,-83
20121125,-83
20121126,-83
20121126,-83
20121126,-82
20121126,-82
20121126,-82
20121126,-82
20121126,-82
20121126,-82
20121126,-82
20121127,-82
20121127,-82
20121127,-82
20121127,-82
20121127,-82
20121127,-82
20121127,-82
20121127,-82
20121128,-82
20121128,-82
20121128,-97
20121128,-97
20121128,-97
20121128,-97
20121128,-97
20121128,-97
20121128,-97
20121129,-97
20121129,-97
20121129,-97
20121129,-81
20121129,-82
20121129,-82
20121129,-82
20121129,-82
20121129,-82
20121130,-83
20121130,-83
20121130,-74
20121130,-74
20121130,-73
20121130,-73
20121130,-73
20121130,-73
20121130,-73
20121201,-74
20121201,-74
20121201,-74
20121201,-74
20121201,-74
20121201,-74
20121201,-74
20121201,-74
20121201,-74
20121202,-74
20121202,-74
20121202,-74
20121202,-74
20121202,-74
20121202,-74
20121202,-74
20121202,-74
20121203,-74
20121203,-74
20121203,-74
20121203,-74
20121203,-74
20121203,-74
20121203,-74
20121204,-73
20121204,-73
20121204,-73
20121204,-73
20121204,-81
20121204,-81
20121204,-81
20121204,-81
20121204,-81
20121205,-81
20121205,-80
20121205,-80
20121205,-80
20121205,-81
20121205,-81
20121205,-81
20121205,-81
20121205,-81
20121206,-81
20121206,-81
20121206,-81
20121206,-81
20121206,-81
20121206,-81
20121206,-81
20121206,-81
20121207,-82
20121207,-82
20121207,-82
20121207,-82
20121207,-82
20121207,-82
20121207,-82
20121207,-82
20121208,-82
20121208,-82
20121208,-83
20121208,-82
20121208,-82
20121208,-82
20121208,-82
20121208,-82
20121209,-70
20121209,-70
20121209,-70
20121209,-70
20121209,-70
20121209,-70
20121209,-70
20121209,-70
20121210,-70
20121210,-70
20121210,-70
20121210,-70
20121210,-70
20121210,-70
20121210,-70
20121210,-70
20121211,-70
20121211,-70
20121211,-70
20121211,-71
20121211,-71
20121211,-71
20121211,-71
20121211,-71
20121212,-71
20121212,-70
20121212,-78
20121212,-78
20121212,-78
20121212,-78
20121212,-78
20121212,-78
20121213,-78
20121213,-78
20121213,-79
20121213,-79
20121213,-79
20121213,-79
20121213,-79
20121213,-79
20121214,-79
20121214,-79
20121214,-79
20121214,-79
20121214,-79
20121214,-79
20121214,-79
20121214,-79
20121215,-79
20121215,-79
20121215,-79
20121215,-79
20121215,-79
20121215,-79
20121215,-79
20121215,-79
20121216,-80
20121216,-81
20121216,-81
20121217,-81
20121217,-81
20121217,-81
20121218,-81
20121218,-81
20121218,-81
20121218,-81
20121218,-81
20121218,-81
20121218,-81
20121218,-81
20121219,-81
20121219,-81
20121219,-82
20121219,-82
20121219,-82
20121219,-82
20121219,-82
20121219,-82
20121220,-82
20121220,-84
20121220,-84
20121220,-84
20121220,-84
20121220,-84
20121220,-84
20121220,-84
20121221,-84
20121221,-84
20121221,-84
20121221,-84
20121221,-84
20121221,-84
20121221,-84
20121221,-84
20121222,-82
20121222,-83
20121222,-68
20121222,-68
20121222,-68
20121222,-68
20121222,-68
20121222,-68
20121223,-68
20121223,-68
20121223,-68
20121223,-68
20121223,-68
20121223,-68
20121223,-68
20121223,-68
20121224,-68
20121224,-69
20121224,-69
20121224,-69
20121224,-69
20121224,-69
20121224,-69
20121224,-69
20121225,-69
20121225,-68
20121225,-69
20121225,-69
20121225,-69
20121225,-69
20121225,-69
20121225,-66
20121226,-66
20121226,-65
20121226,-65
