Date,Value
20120813,120
20120815,120
20120815,120
20120816,120
20120816,120
20120816,120
20120816,120
20120816,120
20120821,120
20120822,120
20120823,120
20120823,120
20120825,120
20120826,120
20120827,120
20120828,120
20120829,120
20120830,120
20120831,120
20120901,120
20120901,120
20120902,120
20120903,120
20120903,120
20120904,120
20120905,120
20120906,120
20120907,120
20120908,120
20120908,120
20120909,120
20120910,120
20120912,120
20120912,120
20120913,120
20120915,120
20120916,120
20120916,120
20120917,120
20120919,120
20120919,120
20120920,120
20120922,120
20120922,120
20120923,120
20120925,120
20120927,120
20120928,120
20120928,120
20120930,120
20120930,120
20121002,120
20121003,120
20121004,120
20121005,120
20121007,120
20121008,120
20121009,120
20121010,120
20121011,120
20121012,120
20121013,120
20121013,120
20121015,120
20121017,120
20121018,120
20121019,120
20121020,120
20121021,120
20121022,120
20121023,120
20121024,120
20121025,120
20121026,120
20121027,120
20121028,120
20121029,120
20121030,120
20121031,120
20121101,120
20121102,120
20121103,120
20121104,120
20121105,120
20121105,120
20121107,120
20121108,120
20121109,120
20121110,120
20121112,120
20121113,120
20121114,120
20121114,120
20121115,120
20121117,120
20121118,120
20121119,120
20121121,120
20121122,120
20121123,120
20121124,120
20121125,120
20121126,120
20121128,120
20121129,120
20121130,120
20130921,190
20130922,190
20130923,190
20130924,190
20130925,190
20130926,190
20130927,190
20130928,190
20130929,190
20130930,190
20131002,190
20131003,190
20131004,190
20131005,190
20131006,190
20131007,190
20131008,190
20131009,190
20131010,190
20131011,190
20131012,190
20131013,190
20131014,190
20131015,190
20131016,190
20131017,190
20131018,190
20131019,190
20131020,190
20131021,190
20131022,190
20131023,190
20131024,190
20131025,190
20131026,190
20131027,190
20131028,190
20131029,190
20131030,190
20131031,190
20131101,190
20131102,190
20131103,190
20131104,190
20131105,190
20131106,190
20131107,190
20131108,190
20131109,190
20131110,190
20131111,190
20131112,190
20131113,190
20131116,190
20131117,190
20131118,190
20131119,190
20131120,190
20131121,190
20131122,190
20131123,190
20131124,190
20131125,190
20131126,190
20131127,190
20131128,190
20131129,190
20131130,190
20131202,190
20131203,190
20131204,190
20131205,190
20131206,190
20131207,190
20131208,190
20131209,190
20131210,190
20131211,190
20131213,190
20131214,190
20131215,190
20131216,190
20131217,190
20131218,190
20131219,190
20131220,190
20131221,190
20131223,190
20131224,190
20131225,190
20131226,190
20131227,190
20131228,190
20131229,190
20131230,190
20131231,190
20140101,190
20140102,190
20140103,190
20140104,190
20140105,190
20140106,190
20140107,190
20140108,190
20140109,190
20140110,190
20140111,190
20140112,190
20140113,190
20140114,190
20140115,190
20140116,190
20140117,190
20140118,190
20140119,190
20140120,190
20140121,190
20140122,190
20140123,190
20140124,250
20140125,250
20140126,250
20140127,250
20140128,250
20140129,250
20140130,250
20140131,250
20140201,250
20140202,250
20140203,250
20140204,250
20140205,250
20140206,250
20140207,250
20140208,250
20140209,250
20140210,250
20140211,275
20140212,275
20140213,275
20140214,275
20140215,275
20140216,275
20140217,275
20140218,275
20140220,275
20140221,275
20140222,275
20140223,275
20140224,275
20140225,275
20140226,275
20140227,275
20140228,275
20140304,275
20140306,275
20140307,275
20140308,275
20140309,275
20140310,275
20140311,275
20140312,275
20140313,275
20140314,275
20140315,275
20140316,275
20140317,275
20140318,275
20140319,275
20140320,275
20140321,275
20140322,275
20140323,275
20140324,275
20140325,275
20140326,275
20140328,275
20140329,275
20140330,275
20140401,275
20140402,275
20140403,275
20140404,275
20140405,275
20140406,275
20140407,275
20140408,275
20140409,275
20140410,275
20140411,275
20140412,275
20140413,275
20140414,275
20140415,275
20140416,275
20140417,275
20140418,275
20140419,275
20140421,275
20140422,275
20140423,275
20140424,275
20140425,275
20140426,275
20140427,275
20140428,275
20140429,275
20140430,275
20140501,275
20140502,275
20140503,275
20140505,275
20140506,275
20140507,275
20140509,275
20140511,275
20140512,275
20140513,275
20140514,275
20140515,275
20140516,275
20140517,275
20140519,275
20140520,275
20140521,275
20140522,275
20140523,275
20140526,275
20140527,275
20140529,275
20140530,275
20140531,275
20140601,275
20140603,275
20140605,275
20140606,275
20140607,275
20140609,275
20140611,275
20140612,275
20140613,275
20140614,275
20140615,275
20140616,275
20140617,275
20140618,275
20140619,275
20140620,275
20140621,275
20140622,275
20140623,275
20140624,275
20140625,275
20140627,275
20140628,275
20140629,275
20140702,275
20140703,275
20140705,250
20140706,250
20140707,250
20140708,250
20140709,250
20140710,250
20140711,250
20140712,250
20140714,250
20140717,250
20140718,250
20140720,250
20140721,250
20140722,250
20140723,250
20140724,250
20140725,250
20140726,250
20140727,250
20140728,250
20140729,250
20140731,250
20140801,250
20140802,250
20140803,250
20140804,250
20140805,250
20140806,250
20140807,250
20140808,220
20140809,220
20140810,220
