Date,Value
20120831,285
20120908,291
20120912,295
20120913,295
20120915,295
20120916,297
20120916,305
20120917,307
20120922,325
20120925,331
20121005,337
20121008,573
20121011,753
20121013,755
20121015,756
20121017,758
20121018,758
20121019,759
20121021,760
20121026,766
20121030,766
20121101,767
20121103,770
20121104,768
20121105,770
20121107,774
20121112,780
20121115,782
20121117,782
20130914,10395
20140918,21552
20141010,21480
20141109,22516
20141113,22617
20141123,21920
20141201,22391
20141207,22478
20141208,22506
20141217,22739
20141221,21729
20141222,21776
20141223,21779
20141225,21837
20141227,22456
20141229,22815
20150101,23068
20150102,22631
20150106,23268
20150110,22725
20150111,22855
20150112,23004
20150113,23176
20150114,23300
20150115,23475
20150116,23486
20150117,23484
20150118,23487
20150119,23493
20150120,23494
20150127,22237
20150128,22501
20150130,22798
20150206,22889
20150216,23483
20150220,23424
20150224,23759
20150301,23798
20150323,22695
20150425,26897
20150504,27827
20150510,28257
20150517,28408
20150524,28707
20150529,28920
20150602,28969
20150606,29747
