Date,Value
20120814,0.898
20120815,0.309
20120815,0.309
20120816,0.309
20120818,0.909
20120818,0.796
20120818,0.886
20120819,0.883
20120820,0.882
20120820,0.882
20120821,0.884
20120822,0.9
20120823,0.882
20120824,0.942
20120825,0.934
20120826,0.933
20120828,0.925
20120828,0.837
20120828,0.808
20120829,0.808
20120829,0.808
20120830,0.808
20120831,0.931
20120901,0.931
20120901,0.93
20120902,0.93
20120902,0.93
20120902,0.929
20120903,0.929
20120903,0.92
20120903,0.92
20120904,0.915
20120904,0.915
20120904,0.915
20120904,5.913
20120904,5.913
20120905,2.841
20120905,2.841
20120905,2.827
20120906,2.83
20120906,2.83
20120906,2.83
20120906,2.83
20120906,2.83
20120906,2.83
20120906,2.826
20120906,2.827
20120906,2.827
20120907,2.827
20120907,2.827
20120907,2.827
20120907,2.822
20120908,2.864
20120908,2.789
20120909,2.789
20120909,2.789
20120909,2.739
20120910,2.739
20120910,2.739
20120910,2.735
20120910,2.735
20120910,2.735
20120910,2.736
20120910,2.737
20120911,2.737
20120911,2.737
20120911,2.737
20120911,2.737
20120911,2.766
20120911,2.767
20120912,2.767
20120912,2.767
20120912,2.754
20120912,2.754
20120912,2.752
20120912,2.752
20120912,2.752
20120912,2.759
20120913,2.759
20120913,2.759
20120913,2.759
20120913,2.759
20120913,2.759
20120913,2.728
20120913,2.726
20120914,2.641
20120914,2.641
20120914,2.642
20120914,2.642
20120914,2.642
20120914,2.642
20120914,2.642
20120914,2.642
20120914,2.642
20120914,2.642
20120914,2.642
20120915,2.634
20120916,2.636
20120917,2.691
20120918,2.464
20120918,2.464
20120918,2.464
20120919,2.558
20120920,2.543
20120920,2.543
20120921,2.411
20120921,2.411
20120921,2.671
20120921,2.671
20120921,2.671
20120921,2.671
20120921,2.671
20120921,2.671
20120921,2.671
20120921,2.671
20120921,2.703
20120921,2.703
20120922,2.703
20120922,2.778
20120922,2.778
20120922,2.778
20120922,2.778
20120922,2.778
20120922,2.778
20120922,2.78
20120922,2.776
20120922,2.776
20120923,2.776
20120923,2.776
20120923,2.776
20120923,2.776
20120923,2.776
20120923,2.776
20120923,2.776
20120923,2.775
20120924,2.775
20120924,2.775
20120924,2.775
20120924,2.775
20120925,2.775
20120925,2.775
20120925,2.775
20120925,2.775
20120925,2.775
20120925,2.775
20120925,2.81
20120925,2.809
20120926,2.808
20120926,2.808
20120926,2.808
20120926,2.808
20120926,2.808
20120926,2.808
20120926,2.808
20120926,2.808
20120926,2.808
20120927,2.809
20120927,2.812
20120927,2.812
20120927,2.812
20120927,2.812
20120927,2.812
20120927,2.812
20120927,2.812
20120927,2.813
20120928,2.82
20120928,2.931
20120928,2.931
20120928,2.931
20120928,2.931
20120928,2.931
20120928,2.931
20120928,2.931
20120928,2.938
20120929,2.938
20120929,2.938
20120929,2.938
20120929,2.938
20120929,2.938
20120929,2.938
20120929,2.938
20120929,2.938
20120929,2.938
20120930,2.938
20120930,2.94
20120930,2.941
20120930,2.941
20120930,2.941
20120930,2.941
20120930,2.941
20120930,2.941
20120930,2.94
20121001,2.945
20121001,2.945
20121001,2.945
20121001,2.945
20121001,2.945
20121001,2.945
20121001,2.945
20121001,2.945
20121001,2.945
20121001,2.945
20121002,2.945
20121002,2.945
20121002,2.945
20121002,2.945
20121002,2.945
20121002,2.945
