Date,Value
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120813,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120815,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120816,1
20120817,1
20120818,1
20120819,1
20120820,1
20120821,1
20120822,1
20120823,1
20120823,1
20120825,1
20120826,1
20120827,1
20120828,1
20120829,1
20120830,1
20120831,1
20120901,1
20120901,1
20120902,1
20120903,1
20120903,1
20120904,1
20120905,1
20120906,1
20120907,1
20120908,1
20120908,1
20120909,1
20120910,1
20120912,1
20120912,1
20120913,1
20120915,1
20120916,1
20120916,1
20120917,1
20120919,1
20120919,1
20120920,1
20120922,1
20120922,1
20120923,1
20120925,1
20120927,1
20120928,1
20120928,1
20120930,1
20120930,1
20121002,1
20121003,1
20121004,1
20121005,1
20121007,1
20121008,1
20121009,1
20121010,1
20121011,1
20121012,1
20121013,1
20121013,1
20121015,1
20121017,1
20121018,1
20121019,1
20121020,1
20121021,1
20121022,1
20121023,1
20121024,1
20121025,1
20121026,1
20121027,1
20121028,1
20121029,1
20121030,1
20121031,1
20121101,1
20121102,1
20121103,1
20121104,1
20121105,1
20121105,1
20121107,1
20121108,1
20121109,1
20121110,1
20121112,1
20121113,1
20121114,1
20121114,1
20121115,1
20121117,1
20121118,1
20121119,1
20121121,1
20121122,1
20121123,1
20121124,1
20121125,1
20121126,1
20121128,1
20121129,1
20121130,1
20121204,1
20121204,1
20121208,342
20121212,342
20121213,342
20121214,342
20121216,342
20121217,342
20121219,342
20121222,605
20121222,605
20121225,605
20121225,605
20121227,605
20121227,605
20121229,605
20121230,605
20130102,605
20130104,614
20130108,614
20130113,614
20130115,614
20130115,614
20130116,614
20130118,614
20130118,614
20130122,614
20130123,614
20130124,614
20130125,614
20130126,614
20130127,614
20130128,614
20130131,614
20130205,615
20130207,615
20130209,615
20130212,615
20130311,614
20130913,696
20130913,696
20130915,696
20130916,696
20130918,696
20130919,696
20130921,694
20130923,694
20130924,696
20130925,696
20130926,694
20130928,694
20130930,694
20131006,710
20131010,711
20131013,711
20131014,711
20131015,711
20131016,718
20131017,718
20131018,718
20131020,719
20131022,721
20131024,721
20131025,721
20131027,721
20131031,721
20131101,721
20131102,721
20131103,721
20131104,721
20131106,721
20131107,721
20131108,721
20131109,721
20131110,721
20131112,721
20131113,721
20131116,721
20131117,721
20131118,721
20131119,721
20131121,721
20131122,721
20131123,721
20131124,721
20131126,721
20131127,721
20131204,721
20131205,721
20131207,721
20131209,721
20131210,721
20131211,721
20131213,721
20131214,721
20131217,721
20131219,721
20131220,721
20131221,722
20131227,727
20131229,727
20131230,727
20140102,734
20140103,734
20140105,734
20140111,737
20140114,737
20140117,737
20140131,737
20140206,737
20140208,737
20140209,737
20140210,737
20140212,1020
20140218,1020
20140220,1020
20140222,1020
20140223,1020
20140225,1020
20140302,1020
20140306,1020
20140311,1020
20140313,1020
20140315,1020
20140316,1020
20140319,1020
20140320,1020
20140322,1020
20140323,1020
20140324,1020
20140326,1020
20140329,1020
20140330,1020
