Date,Value
20120813,188
20120815,188
20120815,188
20120816,185
20120817,187
20120818,187
20120819,187
20120820,186
20120821,184
20120822,182
20120823,183
20120823,183
20120827,182
20120828,182
20120829,179
20120830,181
20120831,185
20120901,188
20120901,191
20120902,198
20120903,198
20120903,200
20120904,196
20120905,197
20120906,199
20120907,208
20120908,212
20120908,217
20120909,223
20120910,224
20120912,229
20120912,236
20120913,239
20120915,241
20120916,243
20120916,244
20120917,247
20120919,256
20120919,262
20120920,267
20120922,271
20120922,271
20120923,270
20120925,270
20120927,270
20120928,269
20120928,273
20120930,272
20120930,270
20121002,270
20121003,273
20121004,272
20121005,273
20121007,272
20121008,281
20121009,284
20121010,289
20121011,291
20121012,293
20121013,289
20121013,304
20121015,303
20121017,306
20121018,308
20121019,315
20121020,311
20121021,313
20121022,310
20121023,313
20121024,313
20121025,313
20121026,313
20121027,315
20121028,312
20121029,307
20121030,298
20121031,298
20121101,292
20121102,292
20121103,294
20121104,296
20121105,297
20121105,199
20121107,299
20121108,300
20121109,296
20121110,293
20121112,291
20121113,290
20121114,288
20121114,288
20121115,293
20121117,296
20121118,300
20121119,300
20121121,301
20121122,302
20121123,301
20121124,305
20121125,307
20121126,316
20121128,318
20121129,321
20121130,321
20121204,284
20121204,283
20121208,259
20121212,204
20121213,203
20121214,203
20121216,214
20121217,206
20121219,179
20121222,162
20121222,165
20121225,157
20121225,160
20121227,129
20121227,129
20121229,131
20121230,129
20130102,100
20130104,96
20130108,114
20130113,115
20130115,113
20130115,113
20130116,112
20130118,112
20130118,111
20130122,110
20130123,115
20130124,117
20130125,120
20130126,122
20130127,120
20130128,123
20130131,128
20130205,132
20130207,135
20130209,136
20130212,149
20130217,162
20130223,174
20130301,191
20130303,199
20130304,204
20130913,270
20130913,272
20130914,279
20130915,281
20130916,267
20130917,288
20130918,288
20130919,293
20130920,281
20130921,296
20130922,291
20130923,308
20130924,315
20130925,315
20130926,318
20130927,322
20130928,328
20130929,327
20130930,328
20131002,340
20131003,-
20131004,336
20131005,339
20131006,341
20131007,342
20131008,335
20131009,342
20131010,343
20131011,352
20131012,357
20131013,361
20131014,367
20131015,370
20131016,380
20131017,385
20131018,399
20131019,389
20131020,389
20131021,391
20131022,386
20131023,382
20131024,401
20131025,383
20131026,386
20131027,388
20131028,388
20131029,388
20131030,389
20131031,390
20131101,388
20131102,389
20131103,391
20131104,397
20131105,398
20131106,397
20131107,399
20131108,405
20131109,408
20131110,410
20131111,410
20131112,412
20131113,409
20131116,409
20131117,405
20131118,401
20131119,405
20131120,423
20131121,405
20131122,407
20131123,410
20131124,411
20131125,419
20131126,414
20131127,414
20131128,419
20131129,421
20131130,423
20131202,424
20131203,423
20131204,420
20131205,422
20131206,423
20131207,420
20131208,418
20131209,419
20131210,416
20131211,414
20131213,422
20131214,421
20131215,424
20131216,418
20131217,429
20131218,434
20131219,434
20131220,437
20131221,444
20131223,454
20131224,451
20131225,455
20131226,455
20131227,454
20131228,470
20131229,482
20131230,480
20131231,478
20140101,482
20140102,484
20140103,487
20140104,487
20140105,490
20140106,492
20140107,490
20140108,490
20140109,491
20140110,492
20140111,486
20140112,482
20140113,485
20140114,485
20140115,483
20140116,484
20140117,493
20140118,489
20140119,489
20140120,493
20140121,489
20140122,493
20140123,488
20140124,487
20140125,487
20140126,489
20140127,490
20140128,489
20140129,482
20140130,483
20140131,489
20140201,475
20140202,476
20140203,488
20140204,478
20140205,481
20140206,499
20140207,493
20140208,491
20140209,486
20140210,483
20140211,490
20140212,487
20140213,493
20140214,500
20140215,790
20140216,794
20140217,796
20140218,802
20140220,808
20140221,814
20140222,818
20140223,837
20140224,839
20140225,848
20140226,851
20140227,853
