Date,Value
20120813,289
20120815,290
20120815,290
20120816,290
20120817,292
20120818,292
20120818,292
20120818,292
20120905,293
20120906,291
20120907,289
20120908,289
20120908,289
20120909,287
20120910,287
20120912,286
20120912,286
20120913,96
20120915,94
20120916,94
20120916,96
20120920,93
20120922,93
20120922,93
20120923,93
20120925,135
20120927,135
20120928,390
20120928,390
20120930,400
20120930,420
20121002,639
20121003,639
20121004,653
20121005,675
20121007,676
20121008,728
20121009,728
20121010,725
20121011,723
20121012,732
20121013,750
20121013,750
20121015,750
20121017,749
20121018,746
20121019,746
20121020,745
20121021,745
20121022,755
20121023,915
20121024,938
20121025,938
20121026,938
20121027,951
20121028,951
20121029,951
20121030,947
20121031,950
20121101,950
20121102,978
20121103,981
20121104,982
20121105,982
20121105,982
20121107,982
20121108,982
20121109,983
20121110,985
20121112,986
20121113,987
20121114,987
20121114,989
20121115,987
20121117,1542
20121118,1980
20121119,2475
20121121,3294
20121122,3294
20121123,3284
20121124,3281
20121125,3209
20121126,3209
20121130,3619
20121204,3458
20121208,3594
20121212,3578
20121213,3577
20121214,3577
20121216,3577
20121217,3577
20121219,3647
20121222,3645
20121222,3640
20121225,3643
20121225,3643
20121227,3632
20121227,3632
20121230,3661
20130102,3659
20130104,3683
20130108,3690
20130113,3704
20130115,3711
20130115,3703
20130116,3691
20130118,3151
20130118,2949
20130122,2624
20130123,3307
20130124,3328
20130125,3328
20130126,3328
20130127,3364
20130128,3364
20130131,3166
20130205,3094
20130207,3094
20130212,3852
20130217,3871
20130223,3533
20130301,4020
20130303,4373
20130311,5611
20130913,9209
20130913,9209
20130914,9209
20130915,9271
20130916,9271
20130917,9274
20130918,9274
20130919,9280
20130920,9280
20130921,9316
20130922,9316
20130923,9623
20130924,9623
20130925,10030
20130926,10030
20130927,10030
20130928,10243
20130929,10243
20130930,10289
20131002,10283
20131003,10283
20131004,10282
20131005,10282
20131006,10282
20131007,10403
20131008,10403
20131009,10540
20131010,10540
20131011,10711
20131012,10711
20131013,10913
20131014,10913
20131019,11108
20131025,11116
20131026,11116
20131031,11115
20131112,11169
20131118,11286
20131202,11334
20131205,11346
20131230,11933
20140101,11933
20140103,12030
20140105,12164
20140111,12125
20140113,11997
20140119,11995
20140130,11959
20140131,11959
20140222,12607
20140223,12607
20140301,12747
20140306,12818
20140310,12880
20140311,12896
20140312,12896
20140320,12550
20140323,13011
20140326,13279
20140328,13292
20140330,13418
20140401,13393
20140408,13818
20140412,13865
20140414,13894
20140417,13860
20140424,14256
20140425,14256
20140428,14562
20140505,14683
20140507,14717
20140511,14754
20140526,14667
20140527,14717
20140531,14624
20140603,14302
20140605,14326
20140611,14912
20140705,15549
20140706,15549
20140710,15666
20140720,15969
20140723,15992
20140727,15992
20140728,15992
20140801,15992
20140814,17229
20140821,17096
20140823,17529
20140825,18475
20140827,18847
20140830,19282
20140902,19462
20141011,19703
20150729,34019
20160217,5257
20160626,5066
20160804,5211
20160805,5211
20160910,4901
20160928,4795
20161006,4602
20161024,4953
20161030,4979
20161106,5035
20161204,189724
20161224,189901
20170201,189556
20170207,189501
20170208,189495
20170309,5837
20170313,5560
20170318,5572
20170424,6168
20170427,6156
20170905,6578
20171210,5938
20180312,6413
20180326,7210
