Date,Value
20120813,14200
20120815,25200
20120815,25200
20120816,25500
20120817,25400
20120818,25400
20120819,16100
20120820,22300
20120821,22100
20120822,21900
20120823,21900
20120823,21800
20120827,21100
20120828,21100
20120829,21000
20120830,21000
20120831,20900
20120901,20800
20120901,20800
20120902,20800
20120903,20600
20120903,16600
20120904,20500
20120905,20500
20120906,20500
20120907,20600
20120908,20800
20120908,20800
20120909,20600
20120910,20700
20120912,20800
20120912,20800
20120913,20800
20120915,20700
20120916,20900
20120916,20300
20120917,8960
20120919,19900
20120919,20500
20120920,20500
20120922,3160
20120922,3160
20120923,3160
20120925,3170
20120927,3180
20120928,3180
20120928,3180
20120930,3160
20120930,3160
20121002,3160
20121003,3150
20121004,3150
20121005,3110
20121007,3110
20121008,3120
20121009,3120
20121010,3130
20121011,3150
20121012,3130
20121013,3130
20121013,3110
20121015,3140
20121017,3140
20121018,3120
20121019,3150
20121020,3150
20121021,3150
20121022,3150
20121023,3150
20121024,3150
20121025,3150
20121026,3130
20121027,3110
20121028,3090
20121029,3040
20121030,3000
20121031,2990
20121101,2990
20121102,2990
20121103,2920
20121104,2900
20121105,2890
20121105,2910
20121107,2910
20121108,2900
20121109,2890
20121110,2860
20121112,2830
20121113,2830
20121114,2830
20121114,2850
20121115,2840
20121117,2840
20121118,2850
20121119,2850
20121121,2830
20121122,2840
20121123,2840
20121124,2840
20121125,2850
20121126,2870
20121128,3080
20121129,3180
20121130,3180
20121204,1760
20121204,1690
20121208,1510
20121212,664
20121213,623
20121214,612
20121216,589
20121217,591
20121219,519
20121222,489
20121222,462
20121225,524
20121225,524
20121227,547
20121227,480
20121229,458
20121230,448
20130102,479
20130104,466
20130108,504
20130113,511
20130115,503
20130115,511
20130116,511
20130118,519
20130118,525
20130122,526
20130123,540
20130124,589
20130125,594
20130126,594
20130127,612
20130128,619
20130131,619
20130205,645
20130207,663
20130209,699
20130212,720
20130217,809
20130223,871
20130301,994
20130303,1110
20130304,1110
20130913,2690
20130913,2690
20130914,2690
20130915,2740
20130916,2780
20130917,2780
20130918,2780
20130919,2800
20130920,2810
20130921,2830
20130922,2850
20130923,2850
20130924,2850
20130925,2900
20130926,2900
20130927,2900
20130928,2910
20130929,2910
20130930,2920
20131002,3000
20131003,3000
20131004,2950
20131005,2950
20131006,2980
20131007,2980
20131008,3040
20131009,3040
20131010,3040
20131011,3040
20131012,3040
20131013,3050
20131014,3050
20131015,3110
20131016,3070
20131017,3110
20131018,3110
20131019,3110
20131020,3240
20131021,3240
20131022,3240
20131023,3220
20131024,3230
20131025,3230
20131026,3230
20131027,3230
20131028,3240
20131029,3250
20131030,3240
20131031,3250
20131101,3290
20131102,3290
20131103,3290
20131104,3290
20131105,3290
20131106,3290
20131107,3290
20131108,3320
20131109,3320
20131110,3320
20131111,3310
20131112,3300
20131113,3270
20131116,3310
20131117,3310
20131118,3310
20131119,3280
20131120,3280
20131121,3310
20131122,3310
20131123,3310
20131124,3340
20131125,3350
20131126,3320
20131127,3320
20131128,3310
20131129,3310
20131130,3310
20131202,3330
20131203,3330
20131204,3300
20131205,3340
20131206,3340
20131207,3340
20131208,3450
20131209,3450
20131210,3450
20131211,3450
20131213,3370
20131214,3440
20131215,3360
20131216,3440
20131217,3370
20131218,3380
20131219,3400
20131220,3400
20131221,3400
20131223,3430
20131224,3430
20131225,3370
20131226,3440
20131227,3440
20131228,3460
20131229,3420
20131230,3470
20131231,3470
20140101,3430
20140102,3440
20140103,3490
20140104,3510
20140105,3510
20140106,3520
20140107,3480
20140108,3490
20140109,3480
20140110,3490
20140111,3470
20140112,3470
20140113,3490
20140114,3500
20140115,3490
20140116,3500
20140117,3510
20140118,3480
20140119,3480
20140120,3500
20140121,3480
20140122,3480
20140123,3480
20140124,3490
20140125,3490
20140126,3490
20140127,3470
20140128,3470
20140129,3480
20140130,3480
20140131,3520
20140201,3500
20140202,3500
20140203,3540
20140204,3480
20140205,3490
20140206,3560
20140207,3550
20140208,3550
20140209,3650
20140210,3650
20140211,3650
20140212,3650
20140213,3680
20140214,3690
20140215,3670
20140216,3660
20140217,3660
20140218,3670
20140220,3740
20140221,3740
20140222,3740
20140223,3800
20140224,3800
20140225,3820
20140226,3820
20140227,3830
20140228,3820
20140301,3840
20140302,3840
20140304,3870
20140306,3860
20140307,3890
20140308,3910
20140309,3900
20140310,3910
20140311,3880
20140312,3600
20140313,3820
20140314,3780
20140315,3780
20140316,3780
20140317,3590
20140318,3600
20140319,3550
20140320,3580
20140321,3570
20140322,3590
20140323,3590
20140324,3590
20140325,3620
20140326,3640
20140327,3640
20140328,3640
20140329,3640
20140330,3690
20140401,3710
20140402,3690
20140403,3690
20140404,3690
20140405,3680
20140406,3680
20140407,3680
20140408,3710
20140409,3710
20140410,3720
20140411,3710
20140412,3710
20140413,3710
20140414,3710
20140415,3750
20140416,3750
20140417,3780
20140418,3800
20140419,3850
20140421,3830
20140422,3820
20140423,3840
20140424,3890
20140425,3870
20140426,3750
20140427,3830
20140428,3750
20140429,3750
20140430,3740
20140501,3800
20140502,9200
20140503,3710
20140505,3580
20140506,3620
20140507,9420
20140509,3590
20140511,3540
20140512,3450
20140513,3390
20140514,3370
20140515,3350
20140516,3350
20140517,3350
20140519,3340
20140520,3340
20140521,3640
20140522,3640
20140523,3740
20140526,3800
20140527,3810
20140529,3850
20140530,3850
20140531,3850
20140601,36800
20140603,3900
20140605,3910
20140606,3910
20140607,3910
20140609,3890
20140611,3890
20140612,3890
20140613,3930
20140614,3910
20140616,3890
20140617,3890
20140618,3890
20140619,3890
20140620,3890
20140621,3890
20140622,3890
20140623,3930
20140624,4000
20140625,3980
20140627,4000
20140628,3990
20140629,3990
20140702,3990
20140703,3990
20140705,3990
20140706,3990
20140707,3990
20140708,38600
20140709,3940
20140710,3950
20140711,3940
20140712,3960
20140714,3950
20140717,3970
20140718,3970
20140720,3980
20140721,3980
20140722,3960
20140723,3980
20140724,3970
20140725,38700
20140726,38700
20140728,38900
20140731,38800
20140801,38800
20140802,4000
20140803,4000
20140804,4000
20140805,4000
20140806,4000
20140807,3980
20140808,3980
20140809,38500
20140810,4030
20140811,4060
20140812,4030
