Date,Value
20120814,3.383
20120815,2.493
20120815,2.495
20120816,2.496
20120818,3.395
20120818,3.395
20120818,3.568
20120819,2.177
20120820,3.313
20120820,3.313
20120821,2.196
20120822,3.276
20120823,2.096
20120824,2.097
20120825,2.071
20120826,2.068
20120828,3.213
20120828,2.553
20120828,2.577
20120829,2.577
20120829,2.577
20120830,2.577
20120831,2.778
20120901,2.787
20120901,2.812
20120902,2.812
20120902,2.812
20120902,2.81
20120903,3.046
20120903,2.587
20120903,2.587
20120904,3.049
20120904,3.049
20120904,3.049
20120904,9.527
20120904,9.527
20120905,7.271
20120905,7.271
20120905,7.262
20120906,7.27
20120906,7.27
20120906,7.27
20120906,7.27
20120906,7.271
20120906,7.271
20120906,7.271
20120906,7.271
20120906,7.271
20120907,7.271
20120907,7.271
20120907,7.271
20120907,7.264
20120908,7.498
20120908,7.394
20120909,7.394
20120909,7.394
20120909,7.273
20120910,7.273
20120910,7.273
20120910,7.257
20120910,7.257
20120910,7.257
20120910,7.257
20120910,7.258
20120911,7.258
20120911,7.258
20120911,7.258
20120911,7.258
20120911,7.317
20120911,7.318
20120912,7.318
20120912,7.318
20120912,7.318
20120912,7.318
20120912,7.315
20120912,7.315
20120912,7.315
20120912,7.318
20120913,7.318
20120913,7.318
20120913,7.318
20120913,7.318
20120913,7.318
20120913,7.248
20120913,7.243
20120914,7.243
20120914,7.243
20120914,7.245
20120914,7.245
20120914,7.245
20120914,7.245
20120914,7.245
20120914,7.245
20120914,7.245
20120914,7.244
20120914,7.244
20120915,7.23
20120916,7.228
20120917,7.303
20120918,7.223
20120918,7.223
20120918,7.223
20120919,7.192
20120920,7.14
20120920,7.14
20120921,6.39
20120921,6.39
20120921,7.181
20120921,7.181
20120921,7.181
20120921,7.181
20120921,7.181
20120921,7.181
20120921,7.181
20120921,7.181
20120921,6.715
20120921,6.715
20120922,6.715
20120922,6.941
20120922,6.941
20120922,6.941
20120922,6.941
20120922,6.941
20120922,6.941
20120922,6.94
20120922,6.935
20120922,6.935
20120923,6.935
20120923,6.935
20120923,6.935
20120923,6.935
20120923,6.935
20120923,6.935
20120923,6.935
20120923,6.909
20120924,6.909
20120924,6.909
20120924,6.909
20120924,6.909
20120925,6.909
20120925,6.909
20120925,6.909
20120925,6.909
20120925,6.909
20120925,6.909
20120925,6.91
20120925,6.909
20120926,6.907
20120926,6.943
20120926,6.943
20120926,6.943
20120926,6.943
20120926,6.943
20120926,6.943
20120926,6.943
20120926,6.943
20120927,6.943
20120927,6.942
20120927,6.942
20120927,6.942
20120927,6.942
20120927,6.942
20120927,6.942
20120927,6.942
20120927,6.943
20120928,6.96
20120928,6.963
20120928,6.963
20120928,6.963
