Date,Value
20120818,2351
20120819,2351
20120820,2368
20120821,2368
20120822,2368
20120823,2368
20120823,2368
20120824,2368
20120825,2368
20120905,2322
20120906,2322
20120907,2337
20120908,2337
20120908,2337
20120909,2335
20120910,2335
20120911,2246
20120912,2246
20120913,2235
20120914,2230
20120915,2230
20120916,2279
20120920,2332
20120921,2332
20120922,2327
20120923,2327
20120926,2235
20120927,2235
20120928,2204
20120928,2204
20120930,2264
20120930,2266
20121002,2550
20121004,2552
20121004,2552
20121006,2555
20121007,2555
20121007,2555
20121009,2544
20121010,2544
20121011,2544
20121012,2659
20121013,2660
20121014,2660
20121015,2658
20121017,2621
20121018,2621
20121019,2620
20121020,2595
20121021,2663
20121022,2663
20121023,2663
20121023,2704
20121025,2605
20121025,2703
20121026,2703
20121028,2704
20121028,2686
20121029,2577
20121031,2575
20121101,2575
20121101,2575
20121103,2578
20121104,2580
20121105,2580
20121106,2580
20121107,2562
20121108,2562
20121109,2565
20121110,2626
20121112,2691
20121113,2693
20121113,2693
20121115,2694
20121115,2651
20121117,2649
20121117,2647
20121119,2649
20121121,2547
20121122,2404
20121123,2317
20121124,2275
20121125,2107
20121126,2260
20121128,2319
20121129,2323
20121130,2185
20121201,2185
20121204,2267
20121205,2269
20121206,2269
20121209,2486
20121209,2485
20121213,2382
20121215,2383
20121216,2387
20121219,2388
20121221,2330
20121222,2333
20121222,2292
20121224,2330
20121225,2318
20121228,2313
20121231,2334
20130101,2333
20130108,2431
20130109,2431
20130110,2393
20130112,2341
20130113,2339
20130114,2338
20130115,2352
20130116,2346
20130118,2321
20130120,2370
20130121,2342
20130123,2352
20130124,2355
20130125,2355
20130126,2355
20130127,2043
20130131,1790
20130212,2736
20130222,2963
20130301,2875
20130304,2839
20130311,2806
20130313,3059
20130313,3059
20130317,3487
20130319,3495
20130320,3495
20130321,3580
20130323,3580
20130324,3638
20130325,3638
20130327,3675
20130328,3638
20130329,3675
20130330,4033
20130331,4033
20130401,4638
20130402,4638
20130403,4680
20130404,4680
20130405,4638
20130406,4626
20130407,4626
20130408,4735
20130409,4735
20130410,4735
20130411,4883
20130412,4883
20130413,4883
20130414,4883
20130415,4883
20130416,5035
20130417,5035
20130418,5035
20130419,5035
20130420,4883
20130421,5035
20130422,5805
20130423,5805
20130424,5805
20130425,5805
20130426,6857
20130427,6857
20130428,6857
20130429,6857
20130430,7050
20130502,7050
20130503,7050
20130504,7059
20130505,7059
20130506,7059
20130507,6864
20130508,6864
20130509,6864
20130510,7094
20130511,7094
20130512,7151
20130513,7151
20130514,7210
20130515,7210
20130516,7296
20130517,7296
20130518,7278
20130519,7278
20130520,7346
20130521,7346
20130521,7346
20130522,7246
20130523,7246
20130524,7331
20130525,7331
20130526,7331
20130527,7297
20130528,7297
20130529,7394
20130530,7394
20130531,7503
20130601,7418
20130602,7337
20130603,7337
20130604,7324
20130605,7324
20130606,7359
20130607,7359
20130608,7321
20130609,7342
20130610,7342
20130611,7049
20130612,6973
20130613,6973
20130614,6895
20130615,6813
20130616,6813
20130617,6986
20130618,7066
20130619,7066
20130620,7147
20130621,7147
20130622,7177
20130623,7336
20130624,7336
20130625,7657
20130626,7657
20130627,7351
20130628,7351
20130629,6840
20130630,6761
20130701,6761
20130702,6847
20130703,6976
20130704,6976
20130705,7028
20130706,7028
20130707,6991
20130902,10511
20130903,10511
20130904,10734
20130905,10511
20130906,10748
20130907,10748
20130908,10759
20130909,10759
20130910,10772
20130911,10772
20130912,10763
20130913,10763
20130914,10763
20130914,10763
20130914,10802
20130915,10802
20130916,10802
20130917,10750
20130918,10750
20130919,10653
20130920,10653
20130921,10497
20130922,10497
20130923,10402
20130924,10402
20130925,10011
20130926,10011
20130927,10011
20130928,10107
20130929,10107
20130930,10112
20131002,10093
20131003,10093
20131004,10060
20131005,10060
20131006,10060
20131007,9999
20131008,9999
20131009,9570
20131010,9570
20131011,9450
20131012,9450
20131013,9448
20131014,9448
20131020,9454
20131025,9905
20131026,9905
20131101,9719
20131102,9719
20131106,9703
20131209,9071
20131217,9170
20140126,6896
20140128,6875
20140202,6960
20140205,7484
20140223,9128
20140224,9691
20140303,11935
20140309,12894
20140310,13502
20140311,13972
20140318,16563
20140319,17110
20140322,18042
20140324,18395
20140403,21108
20140404,21493
20140406,21857
20140411,22856
20140414,23217
20140416,23242
20140502,23578
20140503,23560
20140519,23788
20140522,23805
20140529,22414
20140608,22679
20140705,22992
20140709,22774
20140715,22756
20140721,22734
20140723,22726
20140729,22583
20140810,22678
20140812,22758
20140813,22971
20140816,22171
20140818,21957
20140822,22555
20140824,23331
20140827,23405
20140831,23326
20140905,23202
20140909,23303
20140922,23154
20141005,23259
20141011,23137
20141013,23197
20141015,23200
20150801,10208
20151022,8180
20161030,4347
20170209,6434
20170722,4230
20171009,4399
20180331,3924
