Date,Value
20120813,50
20120813,50
20120813,50
20120813,50
20120813,50
20120813,50
20120813,50
20120820,1225
20120821,1225
20120822,1225
20120823,1225
20120823,1225
20120824,1225
20120825,1225
20120910,1225
20120918,1112
20120921,1112
20120923,1112
20120930,1112
20121007,1112
20121015,1375
20121018,1375
20121019,1375
20121021,1375
20121025,1375
20121028,1375
20121101,1375
20121105,1375
20121110,2222
20121117,2222
20121123,2222
20121129,1776
20121204,1776
20121205,1776
20121209,1776
20121209,1776
20121216,1776
20121221,1776
20121222,1914
20121226,1914
20130108,1914
20130110,1914
20130112,1585
20130114,1585
20130118,1585
20130123,1585
20130125,1585
20130304,2225
20130313,2225
20130313,2225
20130317,2225
20130323,2261
20130328,2261
20130330,1845
20130405,1845
20130415,1845
20130416,2261
20130418,2261
20130419,2261
20130420,1845
20130422,1845
20130425,3222
20130426,3222
20130427,3222
20130429,3222
20130505,3296
20130510,3296
20130516,3356
20130521,3356
20130523,3356
20130524,3356
20130601,2957
20130602,2957
20130603,2957
20130604,2957
20130606,2957
20130611,2595
20130612,2595
20130613,2595
20130615,2477
20130617,2477
20130618,2477
20130622,2494
20130623,2494
20130624,2494
20130625,2494
20130629,2352
20130701,2352
20130706,2352
20130708,2352
20130712,2278
20130713,2278
20130714,2278
20130717,2278
20130718,2278
20130720,2278
20130721,2278
20130725,2278
20130728,2278
20130731,2278
20130803,2278
20130805,2278
20130807,2278
20130811,2278
20130813,2278
20130814,2278
20130819,2278
20130820,2278
20130821,2278
20130822,2278
20130823,2278
20130824,2278
20130826,2278
20130827,2278
20130828,2127
20130829,2127
20130901,2127
20130905,2097
20130915,2248
20130917,2245
20130920,2245
20130924,2245
20130925,2245
20130926,2245
20130927,2245
20130928,2245
20130929,2245
20130930,2245
20131002,2198
20131004,2198
20131005,2198
20131006,2198
20131007,2198
20131008,2198
20131009,2198
20131012,2524
20131013,2524
20131014,2524
20131015,2524
20131016,2524
20131017,2524
20131018,2524
20131020,2795
20131021,2795
20131022,2795
20131023,2795
20131024,2795
20131025,2795
20131026,2795
20131027,2795
20131028,2795
20131029,2795
20131030,2795
20131031,2795
20131101,2795
20131102,2795
20131103,2795
20131104,2795
20131105,2795
20131106,2795
20131108,2669
20131109,2669
20131110,2669
20131111,2669
20131112,2669
20131113,2669
20131114,2669
20131116,2669
20131117,2669
20131118,2669
20131119,2669
20140912,50
20140914,50
20140915,50
20140920,2
20140922,2
20140928,2
20141005,2
20141005,2
20141010,2
20141011,2
20141013,2
20141015,2
20141130,2563
20141201,2563
20141203,2563
20141205,2482
20141207,2482
20141208,2482
20141209,2482
20141210,2482
20141211,2482
20141212,2482
20141213,2482
20141214,2482
20141215,2482
20160408,282
20170629,127
20170708,127
20170719,154
20170720,154
20170722,154
20170723,154
20170723,154
20170730,197
20170903,194
20171002,197
20171009,197
20171009,197
20180302,172
20180315,172
20180315,172
20180317,172
20180319,172
20180319,172
20180320,172
20180321,172
20180322,172
20180323,172
20180324,172
20180325,172
20180326,172
20180327,172
20180328,172
20180329,172
20180330,172
20180331,172
20180402,172
20180402,172
20180403,172
20180404,172
20180405,172
20180407,172
20180407,172
20180408,172
20180411,172
20180412,172
20180413,172
20180414,172
20180419,172
20180421,172
20180422,172
20180424,172
20180425,172
20180426,172
20180427,172
20180428,172
20180429,172
20180430,172
20180501,172
20180502,172
20180505,172
20180506,172
20180507,172
20180508,172
20180511,172
20180512,172
20180514,172
20180514,172
20180525,172
20180526,172
20180527,172
20180528,172
20180529,172
20180530,172
20180531,172
20180601,172
20180602,172
20180603,172
20180604,172
20180605,172
20180606,172
20180607,172
20180608,172
20180609,172
20180610,172
20180611,172
20180612,172
20180613,172
20180614,172
20180615,172
20180616,172
20180617,172
20180618,172
20180619,172
20180620,172
20180621,172
20180622,172
20180623,172
20180624,172
20180625,172
20180626,172
20180627,172
20180628,172
20180629,172
20180701,172
20180703,172
20180704,172
20180705,172
20180708,172
20180709,172
20180710,172
20180711,172
20180715,172
20180717,172
20180719,172
20180720,172
20180721,172
20180726,172
20180729,172
20180730,172
20180731,172
20180801,172
20180805,172
20180806,172
20180807,172
20180809,172
20180812,172
20180815,172
20180816,172
20180817,172
20180818,172
20180819,172
20180821,172
20180822,172
20180823,172
20180826,172
20180827,172
20180828,172
20180829,172
20180831,172
20180903,172
20180904,172
20180905,172
20180908,172
20180909,172
20180914,172
20180915,172
20180917,172
20180918,172
20180919,172
20180920,172
20180924,172
20180925,172
20180928,172
20181004,172
20181007,172
20181008,172
20181009,172
20181010,172
20181011,172
20181012,172
20181017,172
20181017,172
20181019,172
20181019,172
20181021,172
20181021,172
20181023,172
20181023,172
20181024,172
20181027,172
20181028,172
20181030,172
20181031,172
20181103,172
20181104,172
20181105,172
20181108,172
20181112,172
20181113,172
20181221,172
20190117,172
20190201,172
20190202,172
20190216,172
20190217,172
20190308,172
20190309,172
20190314,172
20190316,172
20190317,172
20190319,172
20190320,172
20190321,172
20190322,172
20190323,172
20190324,172
20190325,172
20190326,172
20190327,172
20190328,172
20190329,172
20190330,172
20190331,172
20190401,172
20190402,172
20190403,172
20190404,172
20190405,172
20190405,172
20190407,172
20190407,172
20190408,172
20190409,172
20190410,172
20190411,172
20190416,172
20190420,172
20190421,172
20190423,172
20190425,172
