Date,Value
20120813,325
20120815,325
20120815,325
20120816,325
20120816,325
20120816,325
20120816,325
20120816,325
20120821,325
20120822,325
20120823,325
20120823,325
20120824,325
20120825,325
20120826,325
20120827,325
20120828,325
20120829,325
20120830,325
20120831,325
20120901,325
20120901,325
20120902,325
20120903,325
20120903,325
20120904,325
20120905,325
20120906,325
20120907,325
20120908,325
20120908,325
20120909,325
20120910,325
20120911,325
20120912,325
20120913,325
20120914,325
20120915,325
20120916,325
20120917,325
20120918,325
20120919,325
20120920,325
20120921,325
20120922,325
20120923,325
20120926,325
20120927,325
20120928,325
20120928,325
20120930,325
20120930,325
20121002,325
20121004,325
20121004,325
20121006,325
20121007,325
20121007,325
20121009,325
20121010,325
20121011,325
20121012,325
20121013,325
20121014,325
20121015,325
20121017,325
20121018,325
20121019,325
20121020,325
20121021,325
20121022,325
20121023,325
20121023,325
20121025,325
20121025,325
20121026,325
20121028,325
20121028,325
20121029,325
20121031,325
20121101,300
20121101,300
20121103,300
20121104,300
20121105,300
20121106,300
20121107,300
20121108,300
20121109,300
20121110,300
20121112,300
20121113,300
20121113,300
20121115,300
20121115,300
20121117,300
20121117,300
20121119,300
20121121,300
20121122,300
20121123,300
20121124,300
20121125,300
20121126,300
20121128,300
20121129,300
20121130,300
20121201,300
20121204,300
20121205,300
20121206,300
20121209,300
20121209,300
20121213,300
20121215,300
20121216,300
20121219,300
20121221,300
20121222,300
20121222,300
20121224,300
20121225,300
20121226,300
20121227,300
20121228,300
20121229,300
20121230,300
20121231,300
20130101,300
20130105,300
20130108,300
20130109,300
20130110,300
20130112,300
20130113,300
20130114,300
20130115,300
20130116,300
20130118,300
20130120,300
20130121,300
20130123,300
20130124,300
20130125,300
20130126,300
20130127,300
20130131,300
20130207,300
20130212,300
20130221,300
20130222,300
20130301,300
20130303,300
20130304,300
20130311,300
20130313,300
20130313,300
20130317,300
20130318,300
20130319,300
20130320,300
20130321,300
20130322,300
20130323,300
20130324,300
20130325,300
20130326,300
20130327,300
20130328,350
20130329,350
20130330,350
20130331,350
20130401,350
20130402,350
20130403,350
20130404,350
20130405,350
20130406,350
20130407,350
20130408,350
20130409,350
20130410,350
20130411,350
20130412,350
20130413,350
20130414,350
20130415,350
20130416,350
20130417,350
20130418,350
20130419,350
20130420,350
20130421,350
20130422,350
20130423,350
20130424,350
20130425,350
20130426,350
20130427,350
20130428,350
20130429,350
20130430,350
20130502,350
20130503,350
20130504,350
20130505,350
20130506,350
20130507,350
20130508,350
20130509,350
20130510,350
20130511,350
20130512,350
20130513,350
20130514,350
20130515,350
20130516,350
20130517,350
20130518,350
20130519,350
20130520,350
20130521,350
20130521,350
20130522,350
20130523,350
20130524,375
20130525,375
20130526,375
20130527,375
20130528,375
20130529,375
20130530,375
20130531,375
20130601,375
20130602,375
20130603,375
20130604,375
20130605,375
20130606,375
20130607,375
20130608,375
20130609,375
20130610,375
20130611,375
20130612,375
20130613,375
20130614,375
20130615,375
20130616,375
20130617,375
20130618,375
20130619,375
20130620,375
20130621,375
20130622,375
20130623,375
20130624,375
20130625,375
20130626,375
20130627,375
20130628,375
20130629,375
20130630,375
20130701,375
20130702,400
20130703,400
20130704,400
20130705,400
20130706,400
20130707,400
20130708,400
20130709,400
20130710,400
20130711,400
20130712,400
20130713,400
20130714,400
20130715,400
20130716,400
20130717,400
20130718,400
