Date,Value
20120813,4380
20120815,4470
20120815,4470
20120816,4460
20120817,4470
20120818,4470
20120819,4470
20120820,4490
20120821,4420
20120822,4490
20120823,4420
20120823,4420
20120827,4540
20120828,4530
20120829,4530
20120830,4530
20120831,4520
20120901,4500
20120901,4440
20120902,4510
20120903,4510
20120903,4430
20120904,3930
20120905,4510
20120906,4510
20120907,4500
20120908,4510
20120908,4510
20120909,4510
20120910,4520
20120911,4540
20120912,4550
20120913,4560
20120914,4560
20120915,4550
20120916,3860
20120917,4560
20120918,4560
20120919,4570
20120920,4560
20120921,4550
20120922,4550
20120923,3980
20120926,4560
20120927,4480
20120928,4540
20120928,4540
20120930,4520
20120930,4440
20121002,4540
20121004,4450
20121004,4540
20121006,4450
20121007,4450
20121007,4550
20121009,4560
20121010,4550
20121011,4550
20121012,4540
20121013,4560
20121014,4560
20121015,4460
20121017,4550
20121018,4570
20121019,4560
20121020,4570
20121021,4560
20121022,4560
20121023,4580
20121023,4590
20121025,4610
20121025,4630
20121026,4640
20121028,4530
20121028,4620
20121029,4640
20121031,4650
20121101,4650
20121101,4670
20121103,4580
20121104,4690
20121105,4650
20121106,4660
20121107,4670
20121108,4580
20121109,4670
20121110,4650
20121112,4650
20121113,4650
20121113,4660
20121115,4650
20121115,4650
20121117,4670
20121117,4660
20121119,4650
20121121,4660
20121122,4640
20121123,4640
20121124,4650
20121125,4650
20121126,4650
20121128,4680
20121129,4690
20121130,4710
20121201,4700
20121204,4720
20121205,4720
20121206,4720
20121209,4720
20121209,4720
20121213,4730
20121215,4720
20121216,4600
20121219,4750
20121221,4760
20121222,4790
20121222,4790
20121224,4650
20121225,4810
20121226,4660
20121227,4810
20121228,4830
20121229,4670
20121230,4890
20121231,4910
20130101,4930
20130105,4980
20130108,5000
20130109,4980
20130110,4980
20130112,5000
20130113,4980
20130114,4150
20130115,5010
20130116,5000
20130118,4990
20130120,4980
20130121,4970
20130123,4980
20130124,4960
20130125,4980
20130126,4720
20130127,4970
20130131,4970
20130207,5010
20130212,4970
20130221,4970
20130222,4720
20130301,4950
20130303,4930
20130304,4930
20130313,4750
20130313,4750
20130317,4820
20130318,5110
20130319,5120
20130320,5260
20130321,5220
20130322,5230
20130323,5240
20130324,4950
20130325,4940
20130326,4860
20130327,4870
20130328,4890
20130329,4910
20130330,4930
20130331,4970
20130401,4620
20130402,4740
20130403,4910
20130404,4860
20130405,4540
20130406,4830
20130407,4840
20130408,4510
20130409,4830
20130410,4810
20130411,4800
20130412,4500
20130413,4790
20130414,4510
20130415,4800
20130416,4590
20130417,4930
20130418,4860
20130419,4570
20130420,4820
20130421,4730
20130422,4750
20130423,4780
20130424,4790
20130425,4820
20130426,4810
20130427,4830
20130428,4920
20130429,5090
20130430,5120
20130502,5130
20130503,5110
20130504,5100
20130505,5110
20130506,5120
20130507,5160
20130508,5170
20130509,5180
20130510,5190
20130511,5180
20130512,5230
20130513,5200
20130514,5240
20130515,5330
20130516,5380
20130517,5390
20130518,5220
20130519,5240
20130520,5240
20130521,5180
20130522,30
20130523,30
20130524,5110
20130525,5100
20130526,4810
20130527,5140
20130528,5130
20130529,5200
20130530,5260
20130531,4900
20130601,5300
20130602,5360
20130603,5390
20130604,4940
20130605,5490
20130606,5480
20130607,5570
20130608,5570
20130609,5660
20130610,5530
20130611,5510
20130612,5540
20130613,5560
20130614,5550
20130615,5550
20130616,4960
20130617,5520
20130618,5510
20130619,5540
20130620,5550
20130621,4970
20130622,5520
20130623,5510
20130624,5520
20130625,5470
20130626,4920
20130627,5360
20130628,5370
20130629,5330
20130630,5280
20130701,4970
20130702,5250
20130703,4980
20130704,5290
20130705,5000
20130706,5210
20130707,4510
20130708,5270
20130709,5490
20130710,5490
20130711,5350
20130712,5340
20130713,5350
20130714,5160
20130715,5360
20130716,5330
20130717,5140
20130718,5450
20130719,5300
20130720,5490
20130721,5260
20130722,5470
20130723,5370
20130724,5150
20130725,5320
20130726,5310
20130727,5300
20130728,5080
20130729,5290
20130730,5070
20130731,5270
20130803,5300
20130804,5060
20130805,5300
20130806,5310
20130807,5320
20130809,5330
20130810,5070
20130811,5340
20130812,5100
20130813,5360
20130814,5090
20130815,5390
20130816,5110
20130817,5420
20130818,5120
20130819,5420
20130820,5420
20130821,5440
20130822,5120
20130823,5440
20130824,5450
20130825,5160
20130826,5160
20130827,5430
20130828,5170
20130829,5460
20130830,5490
20130831,5210
20130901,5500
20130902,5520
20130903,5440
20130904,5160
20130905,5440
20130906,5480
20130907,5530
20130908,5520
20130909,5520
20130910,5510
20130911,5240
20130912,5510
20130913,5510
20130914,5510
20130914,5510
20130914,5500
20130915,5230
20130916,5540
20130917,5520
20130918,5510
20130919,5500
20130920,5530
